"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,
"PERIOD: DEC 2019/20",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667"
,"02N","NHS AIREDALE, WHARFEDALE AND CRAVEN CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"09C","NHS ASHFORD CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","6","6","0","1"
,"07M","NHS BARNET CCG","ALL CARE","ALL CANCERS","14","12","2","0.857142857142857"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","12","9","3","0.75"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","10","8","2","0.8"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"11E","NHS BATH AND NORTH EAST SOMERSET CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"07N","NHS BEXLEY CCG","ALL CARE","ALL CANCERS","16","14","2","0.875"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","74","61","13","0.824324324324324"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","15","12","3","0.8"
