"62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS",,,,,,,,
"PERIOD: DEC 2019/20",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"02N","NHS AIREDALE, WHARFEDALE AND CRAVEN CCG","ALL CARE","ALL CANCERS","6","6","0","1"
,"09C","NHS ASHFORD CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","7","7","0","1"
,"07M","NHS BARNET CCG","ALL CARE","ALL CANCERS","12","10","2","0.833333333333333"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","9","9","0","1"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"11E","NHS BATH AND NORTH EAST SOMERSET CCG","ALL CARE","ALL CANCERS","7","7","0","1"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","8","6","2","0.75"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","12","10","2","0.833333333333333"
,"07N","NHS BEXLEY CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","34","26","8","0.764705882352941"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","13","8","5","0.615384615384615"
,"02W","NHS BRADFORD CITY CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"02R","NHS BRADFORD DISTRICTS CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","9","8","1","0.888888888888889"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","29","21","8","0.724137931034483"
,"07Q","NHS BROMLEY CCG","ALL CARE","ALL CANCERS","11","9","2","0.818181818181818"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","21","20","1","0.952380952380952"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","10","8","2","0.8"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","23","18","5","0.782608695652174"
,"07R","NHS CAMDEN CCG","ALL CARE","ALL CANCERS","11","7","4","0.636363636363636"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","11","8","3","0.727272727272727"
,"09E","NHS CANTERBURY AND COASTAL CCG","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","12","11","1","0.916666666666667"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","4","2","2","0.5"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333"
,"09G","NHS COASTAL WEST SUSSEX CCG","ALL CARE","ALL CANCERS","19","16","3","0.842105263157895"
,"03V","NHS CORBY CCG","ALL CARE","ALL CANCERS","7","7","0","1"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","10","8","2","0.8"
,"07V","NHS CROYDON CCG","ALL CARE","ALL CANCERS","8","6","2","0.75"
,"00C","NHS DARLINGTON CCG","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333"
,"09J","NHS DARTFORD, GRAVESHAM AND SWANLEY CCG","ALL CARE","ALL CANCERS","19","14","5","0.736842105263158"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","42","35","7","0.833333333333333"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","37","35","2","0.945945945945946"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","42","28","14","0.666666666666667"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","9","6","3","0.666666666666667"
,"00D","NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG","ALL CARE","ALL CANCERS","11","9","2","0.818181818181818"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","10","7","3","0.7"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","7","7","0","1"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","10","10","0","1"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","18","17","1","0.944444444444444"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","25","23","2","0.92"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","10","7","3","0.7"
,"09L","NHS EAST SURREY CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"09F","NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333"
