"Oct-19",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER (4)","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Breast","6","6","0","1",,"2","2","0","2","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","7","4.5","2.5","0.64285714285714302",,"0","0","3","1.5","0","2","0","0.5"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Lung","1.5","0","1.5","0",,"0","0","0","0","0","0","1.5","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Other","6","4","2","0.66666666666666696",,"0","0","1","3","1","0","0.5","0.5"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","9","7.5","1.5","0.83333333333333304",,"4","1.5","0","2","0","0","0.5","1"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","13","12","1","0.92307692307692302",,"0","3","2","7","0","1","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","5","5","0","1",,"1","0","0","4","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","3","2","1","0.66666666666666696",,"0","0","2","0","1","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","5","3","2","0.6",,"0","0","2","1","1","1","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","31","30","1","0.967741935483871",,"23","4","0","3","0","1","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","7","5.5","1.5","0.78571428571428603",,"1","1","1.5","2","0","1","0.5","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Breast","18","17","1","0.94444444444444398",,"4","2","6","5","0","0","1","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","15","12","3","0.8",,"3","0","2","7","0","2","0","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lung","6","6","0","1",,"2","0","3","1","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Other","17.5","14","3.5","0.8",,"2","0","4.5","7.5","0","1","1","1.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Skin","33","30","3","0.90909090909090895",,"13","5","8.5","3.5","2","1","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","10.5","5.5","5","0.52380952380952395",,"1","1","1","2.5","2","2","1","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","11","11","0","1",,"3","5","1","2","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","2.5","0","2.5","0",,"0","0","0","0","0","2","0","0.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","2.5","1.5","1","0.6",,"0","0","1.5","0","1","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","11","8","3","0.72727272727272696",,"3","1.5","1","2.5","1","2","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","15","15","0","1",,"5","8","1","1","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","2.5","2.5","0","1",,"1","0","1","0.5","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Breast","13","12","1","0.92307692307692302",,"2","0","2","8","1","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Lower Gastrointestinal","14","11","3","0.78571428571428603",,"3","0","1","7","0","2","0","1"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Lung","10.5","8.5","2","0.80952380952380998",,"1","0","4","3.5","2","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Other","30","26","4","0.86666666666666703",,"6","0","7.5","12.5","2","0.5","0","1.5"
