"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS",,,,,,,,
"PERIOD: FEB 2019/20",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","DRUGS","4","4","0","1"
,"02N","NHS AIREDALE, WHARFEDALE AND CRAVEN CCG","ALL CARE","DRUGS","45","45","0","1"
,"09C","NHS ASHFORD CCG","ALL CARE","DRUGS","18","18","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","DRUGS","19","19","0","1"
,"07M","NHS BARNET CCG","ALL CARE","DRUGS","19","19","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","DRUGS","44","44","0","1"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","DRUGS","32","28","4","0.875"
,"02Q","NHS BASSETLAW CCG","ALL CARE","DRUGS","16","16","0","1"
,"11E","NHS BATH AND NORTH EAST SOMERSET CCG","ALL CARE","DRUGS","6","6","0","1"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","DRUGS","39","39","0","1"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","DRUGS","59","59","0","1"
,"07N","NHS BEXLEY CCG","ALL CARE","DRUGS","26","26","0","1"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","DRUGS","38","38","0","1"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","DRUGS","31","31","0","1"
,"00R","NHS BLACKPOOL CCG","ALL CARE","DRUGS","22","22","0","1"
,"00T","NHS BOLTON CCG","ALL CARE","DRUGS","17","17","0","1"
,"02W","NHS BRADFORD CITY CCG","ALL CARE","DRUGS","10","10","0","1"
,"02R","NHS BRADFORD DISTRICTS CCG","ALL CARE","DRUGS","56","56","0","1"
,"07P","NHS BRENT CCG","ALL CARE","DRUGS","19","19","0","1"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","DRUGS","30","30","0","1"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","DRUGS","148","148","0","1"
,"07Q","NHS BROMLEY CCG","ALL CARE","DRUGS","48","48","0","1"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","DRUGS","80","80","0","1"
,"00V","NHS BURY CCG","ALL CARE","DRUGS","11","11","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","DRUGS","29","29","0","1"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","DRUGS","94","94","0","1"
,"07R","NHS CAMDEN CCG","ALL CARE","DRUGS","9","9","0","1"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","DRUGS","18","18","0","1"
,"09E","NHS CANTERBURY AND COASTAL CCG","ALL CARE","DRUGS","34","34","0","1"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","DRUGS","46","44","2","0.956521739130435"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","DRUGS","15","15","0","1"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","DRUGS","64","64","0","1"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","DRUGS","5","5","0","1"
,"09G","NHS COASTAL WEST SUSSEX CCG","ALL CARE","DRUGS","35","35","0","1"
,"03V","NHS CORBY CCG","ALL CARE","DRUGS","7","7","0","1"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","DRUGS","90","90","0","1"
,"09H","NHS CRAWLEY CCG","ALL CARE","DRUGS","9","9","0","1"
,"07V","NHS CROYDON CCG","ALL CARE","DRUGS","47","47","0","1"
,"00C","NHS DARLINGTON CCG","ALL CARE","DRUGS","8","8","0","1"
,"09J","NHS DARTFORD, GRAVESHAM AND SWANLEY CCG","ALL CARE","DRUGS","42","42","0","1"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","DRUGS","202","200","2","0.99009900990099"
,"15N","NHS DEVON CCG","ALL CARE","DRUGS","315","314","1","0.996825396825397"
,"02X","NHS DONCASTER CCG","ALL CARE","DRUGS","32","32","0","1"
,"11J","NHS DORSET CCG","ALL CARE","DRUGS","127","126","1","0.992125984251969"
,"05C","NHS DUDLEY CCG","ALL CARE","DRUGS","16","16","0","1"
,"00D","NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG","ALL CARE","DRUGS","37","37","0","1"
,"07W","NHS EALING CCG","ALL CARE","DRUGS","40","40","0","1"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","DRUGS","61","61","0","1"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","DRUGS","49","48","1","0.979591836734694"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","DRUGS","55","55","0","1"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","DRUGS","50","48","2","0.96"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","DRUGS","56","56","0","1"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","DRUGS","32","32","0","1"
,"09L","NHS EAST SURREY CCG","ALL CARE","DRUGS","20","20","0","1"
,"09F","NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG","ALL CARE","DRUGS","8","8","0","1"
,"01C","NHS EASTERN CHESHIRE CCG","ALL CARE","DRUGS","22","22","0","1"
,"07X","NHS ENFIELD CCG","ALL CARE","DRUGS","11","10","1","0.909090909090909"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","DRUGS","27","27","0","1"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","DRUGS","33","33","0","1"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","DRUGS","55","55","0","1"
,"06M","NHS GREAT YARMOUTH AND WAVENEY CCG","ALL CARE","DRUGS","31","31","0","1"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","DRUGS","38","38","0","1"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","DRUGS","39","39","0","1"
,"08A","NHS GREENWICH CCG","ALL CARE","DRUGS","36","36","0","1"
,"09N","NHS GUILDFORD AND WAVERLEY CCG","ALL CARE","DRUGS","41","41","0","1"
,"01F","NHS HALTON CCG","ALL CARE","DRUGS","17","17","0","1"
,"03D","NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG","ALL CARE","DRUGS","29","29","0","1"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","DRUGS","13","13","0","1"
,"08D","NHS HARINGEY CCG","ALL CARE","DRUGS","12","12","0","1"
,"03E","NHS HARROGATE AND RURAL DISTRICT CCG","ALL CARE","DRUGS","47","47","0","1"
,"08E","NHS HARROW CCG","ALL CARE","DRUGS","13","13","0","1"
,"00K","NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG","ALL CARE","DRUGS","43","42","1","0.976744186046512"
,"09P","NHS HASTINGS AND ROTHER CCG","ALL CARE","DRUGS","13","13","0","1"
,"08F","NHS HAVERING CCG","ALL CARE","DRUGS","31","31","0","1"
,"05F","NHS HEREFORDSHIRE CCG","ALL CARE","DRUGS","9","9","0","1"
