"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS",,,,,,,,
"PERIOD: MAR 2019/20",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","RADIOTHERAPY","4","4","0","1"
,"02N","NHS AIREDALE, WHARFEDALE AND CRAVEN CCG","ALL CARE","RADIOTHERAPY","18","18","0","1"
,"09C","NHS ASHFORD CCG","ALL CARE","RADIOTHERAPY","16","16","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","RADIOTHERAPY","21","21","0","1"
,"07M","NHS BARNET CCG","ALL CARE","RADIOTHERAPY","9","9","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","RADIOTHERAPY","37","36","1","0.972972972972973"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","RADIOTHERAPY","32","32","0","1"
,"02Q","NHS BASSETLAW CCG","ALL CARE","RADIOTHERAPY","17","15","2","0.882352941176471"
,"11E","NHS BATH AND NORTH EAST SOMERSET CCG","ALL CARE","RADIOTHERAPY","13","13","0","1"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","91","90","1","0.989010989010989"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","RADIOTHERAPY","98","95","3","0.969387755102041"
,"07N","NHS BEXLEY CCG","ALL CARE","RADIOTHERAPY","34","33","1","0.970588235294118"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","RADIOTHERAPY","158","152","6","0.962025316455696"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","RADIOTHERAPY","18","18","0","1"
,"00R","NHS BLACKPOOL CCG","ALL CARE","RADIOTHERAPY","21","21","0","1"
,"00T","NHS BOLTON CCG","ALL CARE","RADIOTHERAPY","50","48","2","0.96"
,"02W","NHS BRADFORD CITY CCG","ALL CARE","RADIOTHERAPY","5","5","0","1"
,"02R","NHS BRADFORD DISTRICTS CCG","ALL CARE","RADIOTHERAPY","39","38","1","0.974358974358974"
,"07P","NHS BRENT CCG","ALL CARE","RADIOTHERAPY","46","45","1","0.978260869565217"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","RADIOTHERAPY","43","42","1","0.976744186046512"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","178","177","1","0.99438202247191"
,"07Q","NHS BROMLEY CCG","ALL CARE","RADIOTHERAPY","52","52","0","1"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","RADIOTHERAPY","74","71","3","0.959459459459459"
,"00V","NHS BURY CCG","ALL CARE","RADIOTHERAPY","37","37","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","RADIOTHERAPY","26","26","0","1"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","RADIOTHERAPY","129","121","8","0.937984496124031"
,"07R","NHS CAMDEN CCG","ALL CARE","RADIOTHERAPY","6","6","0","1"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","RADIOTHERAPY","23","22","1","0.956521739130435"
,"09E","NHS CANTERBURY AND COASTAL CCG","ALL CARE","RADIOTHERAPY","27","27","0","1"
