"Jan-20",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER (4)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","467","448","19","0.95931477516060004",,"448","1","9","6","3"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","19","19","0","1",,"19","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1192","1108","84","0.92953020134228204",,"1108","25","37","12","10"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2354","2137","217","0.90781648258283798",,"2137","66","84","51","16"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","799","758","41","0.948685857321652",,"758","10","16","10","5"
,"R1H","BARTS HEALTH NHS TRUST","ALL SUSPECTED CANCER","2688","2590","98","0.96354166666666696",,"2590","23","44","18","13"
,"RDD","BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1706","1655","51","0.97010550996483003",,"1655","20","18","8","5"
,"RC1","BEDFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","900","846","54","0.94",,"846","21","27","5","1"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","193","180","13","0.932642487046632",,"180","3","6","3","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1137","1056","81","0.92875989445910301",,"1056","31","28","16","6"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","910","874","36","0.96043956043956002",,"874","10","15","9","2"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1610","1513","97","0.93975155279503098",,"1513","20","55","15","7"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","162","157","5","0.969135802469136",,"157","3","2","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1868","1655","213","0.88597430406852296",,"1655","55","84","53","21"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1437","1110","327","0.77244258872651395",,"1110","37","158","104","28"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1292","1280","12","0.99071207430340602",,"1280","4","6","2","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1725","1605","120","0.93043478260869605",,"1605","39","49","23","9"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1753","1621","132","0.92470051340559001",,"1621","24","47","34","27"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","956","887","69",,,"887","20","32","12","5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","932","906","26","0.97210300429184504",,"906","8","11","4","3"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1800","1639","161","0.91055555555555601",,"1639","41","62","49","9"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL SUSPECTED CANCER","1137","1057","80","0.92963940193491601",,"1057","20","20","23","17"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL SUSPECTED CANCER","707","691","16","0.97736916548797703",,"691","4","5","4","3"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1315","1225","90",,,"1225","34","31","22","3"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","807","662","145","0.82032218091697695",,"662","47","61","27","10"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL SUSPECTED CANCER","1247","1204","43","0.96551724137931005",,"1204","14","19","8","2"
,"RJN","EAST CHESHIRE NHS TRUST","ALL SUSPECTED CANCER","529","502","27","0.94896030245746699",,"502","6","17","3","1"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2870","2814","56","0.98048780487804899",,"2814","23","22","7","4"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1545","1440","105",,,"1440","19","53","25","8"
