"62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS",,,,,,,,
"PERIOD: JAN 2019/20",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"02N","NHS AIREDALE, WHARFEDALE AND CRAVEN CCG","ALL CARE","ALL CANCERS","9","6","3","0.666666666666667"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"07M","NHS BARNET CCG","ALL CARE","ALL CANCERS","17","16","1","0.941176470588235"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"11E","NHS BATH AND NORTH EAST SOMERSET CCG","ALL CARE","ALL CANCERS","8","8","0","1"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","5","2","3","0.4"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","21","21","0","1"
,"07N","NHS BEXLEY CCG","ALL CARE","ALL CANCERS","5","3","2","0.6"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","35","23","12","0.657142857142857"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","11","10","1","0.909090909090909"
,"02W","NHS BRADFORD CITY CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"02R","NHS BRADFORD DISTRICTS CCG","ALL CARE","ALL CANCERS","9","8","1","0.888888888888889"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","18","12","6","0.666666666666667"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","41","23","18","0.560975609756098"
,"07Q","NHS BROMLEY CCG","ALL CARE","ALL CANCERS","8","6","2","0.75"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","27","18","9","0.666666666666667"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","11","8","3","0.727272727272727"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","14","14","0","1"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","29","23","6","0.793103448275862"
,"07R","NHS CAMDEN CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","8","2","6","0.25"
,"09E","NHS CANTERBURY AND COASTAL CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","7","1","6","0.142857142857143"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","7","5","2","0.714285714285714"
,"09G","NHS COASTAL WEST SUSSEX CCG","ALL CARE","ALL CANCERS","27","24","3","0.888888888888889"
,"03V","NHS CORBY CCG","ALL CARE","ALL CANCERS","13","12","1","0.923076923076923"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"07V","NHS CROYDON CCG","ALL CARE","ALL CANCERS","12","11","1","0.916666666666667"
,"00C","NHS DARLINGTON CCG","ALL CARE","ALL CANCERS","4","2","2","0.5"
,"09J","NHS DARTFORD, GRAVESHAM AND SWANLEY CCG","ALL CARE","ALL CANCERS","9","9","0","1"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","48","42","6","0.875"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","46","41","5","0.891304347826087"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","9","7","2","0.777777777777778"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","40","29","11","0.725"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","14","12","2","0.857142857142857"
,"00D","NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","10","7","3","0.7"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","8","6","2","0.75"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","14","14","0","1"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","10","8","2","0.8"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","17","13","4","0.764705882352941"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","10","7","3","0.7"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"09F","NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG","ALL CARE","ALL CANCERS","9","7","2","0.777777777777778"
,"01C","NHS EASTERN CHESHIRE CCG","ALL CARE","ALL CANCERS","13","11","2","0.846153846153846"
,"07X","NHS ENFIELD CCG","ALL CARE","ALL CANCERS","16","11","5","0.6875"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","10","8","2","0.8"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","22","22","0","1"
,"06M","NHS GREAT YARMOUTH AND WAVENEY CCG","ALL CARE","ALL CANCERS","17","15","2","0.882352941176471"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","ALL CANCERS","3","1","2","0.333333333333333"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","3","1","2","0.333333333333333"
,"08A","NHS GREENWICH CCG","ALL CARE","ALL CANCERS","6","6","0","1"
,"09N","NHS GUILDFORD AND WAVERLEY CCG","ALL CARE","ALL CANCERS","17","12","5","0.705882352941177"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"03D","NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG","ALL CARE","ALL CANCERS","13","13","0","1"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","ALL CANCERS","3","1","2","0.333333333333333"
,"08D","NHS HARINGEY CCG","ALL CARE","ALL CANCERS","12","8","4","0.666666666666667"
,"03E","NHS HARROGATE AND RURAL DISTRICT CCG","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667"
,"00K","NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"09P","NHS HASTINGS AND ROTHER CCG","ALL CARE","ALL CANCERS","15","9","6","0.6"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","12","10","2","0.833333333333333"
,"05F","NHS HEREFORDSHIRE CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","35","31","4","0.885714285714286"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667"
,"99K","NHS HIGH WEALD LEWES HAVENS CCG","ALL CARE","ALL CANCERS","11","10","1","0.909090909090909"
,"08G","NHS HILLINGDON CCG","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857"
,"09X","NHS HORSHAM AND MID SUSSEX CCG","ALL CARE","ALL CANCERS","21","17","4","0.80952380952381"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","14","5","9","0.357142857142857"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","13","7","6","0.538461538461538"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","10","7","3","0.7"
,"08H","NHS ISLINGTON CCG","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","36","29","7","0.805555555555556"
,"08J","NHS KINGSTON CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"08K","NHS LAMBETH CCG","ALL CARE","ALL CANCERS","9","9","0","1"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","37","29","8","0.783783783783784"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","4","2","2","0.5"
,"08L","NHS LEWISHAM CCG","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857"
,"03T","NHS LINCOLNSHIRE EAST CCG","ALL CARE","ALL CANCERS","10","8","2","0.8"
,"04D","NHS LINCOLNSHIRE WEST CCG","ALL CARE","ALL CANCERS","16","12","4","0.75"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","16","14","2","0.875"
,"06P","NHS LUTON CCG","ALL CARE","ALL CANCERS","9","9","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","9","8","1","0.888888888888889"
,"04E","NHS MANSFIELD AND ASHFIELD CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"09W","NHS MEDWAY CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"08R","NHS MERTON CCG","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","11","6","5","0.545454545454545"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","11","7","4","0.636363636363636"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","9","7","2","0.777777777777778"
,"04G","NHS NENE CCG","ALL CARE","ALL CANCERS","24","22","2","0.916666666666667"
,"04H","NHS NEWARK AND SHERWOOD CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","19","16","3","0.842105263157895"
,"08M","NHS NEWHAM CCG","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"00J","NHS NORTH DURHAM CCG","ALL CARE","ALL CANCERS","8","5","3","0.625"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","8","5","3","0.625"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","8","4","4","0.5"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","ALL CANCERS","6","6","0","1"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","3","0","3","0"
,"06V","NHS NORTH NORFOLK CCG","ALL CARE","ALL CANCERS","10","7","3","0.7"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","20","15","5","0.75"
,"09Y","NHS NORTH WEST SURREY CCG","ALL CARE","ALL CANCERS","12","9","3","0.75"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"06W","NHS NORWICH CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"04K","NHS NOTTINGHAM CITY CCG","ALL CARE","ALL CANCERS","15","10","5","0.666666666666667"
,"04L","NHS NOTTINGHAM NORTH AND EAST CCG","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667"
,"04M","NHS NOTTINGHAM WEST CCG","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","23","7","16","0.304347826086957"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"08N","NHS REDBRIDGE CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"05J","NHS REDDITCH AND BROMSGROVE CCG","ALL CARE","ALL CANCERS","5","3","2","0.6"
,"08P","NHS RICHMOND CCG","ALL CARE","ALL CANCERS","18","18","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","8","6","2","0.75"
,"04N","NHS RUSHCLIFFE CCG","ALL CARE","ALL CANCERS","9","7","2","0.777777777777778"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","9","5","4","0.555555555555556"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","15","12","3","0.8"
,"03M","NHS SCARBOROUGH AND RYEDALE CCG","ALL CARE","ALL CANCERS","3","1","2","0.333333333333333"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","14","13","1","0.928571428571429"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","ALL CANCERS","18","13","5","0.722222222222222"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","24","16","8","0.666666666666667"
,"01R","NHS SOUTH CHESHIRE CCG","ALL CARE","ALL CANCERS","11","11","0","1"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","3","0","3","0"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","ALL CANCERS","11","10","1","0.909090909090909"
,"10A","NHS SOUTH KENT COAST CCG","ALL CARE","ALL CANCERS","10","9","1","0.9"
,"99D","NHS SOUTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","7","5","2","0.714285714285714"
,"06Y","NHS SOUTH NORFOLK CCG","ALL CARE","ALL CANCERS","9","5","4","0.555555555555556"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","11","10","1","0.909090909090909"
,"00M","NHS SOUTH TEES CCG","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","14","9","5","0.642857142857143"
,"04Q","NHS SOUTH WEST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","4","0","4","0"
,"05T","NHS SOUTH WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","12","10","2","0.833333333333333"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","ALL CANCERS","12","12","0","1"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","13","11","2","0.846153846153846"
,"08Q","NHS SOUTHWARK CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","15","10","5","0.666666666666667"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","12","10","2","0.833333333333333"
,"99H","NHS SURREY DOWNS CCG","ALL CARE","ALL CANCERS","34","25","9","0.735294117647059"
,"10C","NHS SURREY HEATH CCG","ALL CARE","ALL CANCERS","9","9","0","1"
,"08T","NHS SUTTON CCG","ALL CARE","ALL CANCERS","8","6","2","0.75"
,"10D","NHS SWALE CCG","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857"
,"12D","NHS SWINDON CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","9","9","0","1"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","3","1","2","0.333333333333333"
,"10E","NHS THANET CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","16","14","2","0.875"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","17","11","6","0.647058823529412"
,"02D","NHS VALE ROYAL CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","16","15","1","0.9375"
,"05Y","NHS WALSALL CCG","ALL CARE","ALL CANCERS","15","11","4","0.733333333333333"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"08X","NHS WANDSWORTH CCG","ALL CARE","ALL CANCERS","7","4","3","0.571428571428571"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","15","12","3","0.8"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","ALL CANCERS","9","9","0","1"
,"02F","NHS WEST CHESHIRE CCG","ALL CARE","ALL CANCERS","8","8","0","1"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","14","11","3","0.785714285714286"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","ALL CANCERS","27","25","2","0.925925925925926"
,"99J","NHS WEST KENT CCG","ALL CARE","ALL CANCERS","21","20","1","0.952380952380952"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","21","15","6","0.714285714285714"
,"08Y","NHS WEST LONDON CCG","ALL CARE","ALL CANCERS","6","4","2","0.666666666666667"
,"07J","NHS WEST NORFOLK CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","14","13","1","0.928571428571429"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","20","15","5","0.75"
,"99N","NHS WILTSHIRE CCG","ALL CARE","ALL CANCERS","28","26","2","0.928571428571429"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","9","9","0","1"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","ALL CANCERS","6","4","2","0.666666666666667"
,"06D","NHS WYRE FOREST CCG","ALL CARE","ALL CANCERS","8","5","3","0.625"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","5","4","1","0.8"
