﻿"Number of respondents1 who have not tried to get an NHS dental appointment in the last two years, by the reason for not trying to get the appointment, and by sex of the patient. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
January to March 2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,All respondents who have not tried to get an NHS dental appointment for themselves in last 2 years:,,,,,,,,,,,,Male respondents who have not tried to get an NHS dental appointment for themselves in last 2 years:,,,,,,,,,,,,Female respondents who have not tried to get an NHS dental appointment for themselves in last 2 years:,,,,,,,,,,
,,,By the reason why they have not tried (percentage)4,,,,,,,,,,,,By the reason why they have not tried (percentage)4,,,,,,,,,,,,By the reason why they have not tried (percentage)4,,,,,,,,,,
ONS Region or CCG code,Commissioning region or CCG code,Commissioning region or CCG name,"Total2,3 (weighted)",Not needed to visit a dentist,No longer have any natural teeth,Not had time to visit a dentist,Don't like going to the dentist,Didn't think they could get an NHS dentist,On a waiting list for an NHS dentist,Stayed with their dentist when changed from NHS to private,Prefer to go to a private dentist,Find NHS dental care is too expensive,Another reason,,"Male2,3 (weighted)",Not needed to visit a dentist,No longer have any natural teeth,Not had time to visit a dentist,Don't like going to the dentist,Didn't think they could get an NHS dentist,On a waiting list for an NHS dentist,Stayed with their dentist when changed from NHS to private,Prefer to go to a private dentist,Find NHS dental care is too expensive,Another reason,,"Female2,3 (weighted)",Not needed to visit a dentist,No longer have any natural teeth,Not had time to visit a dentist,Don't like going to the dentist,Didn't think they could get an NHS dentist,On a waiting list for an NHS dentist,Stayed with their dentist when changed from NHS to private,Prefer to go to a private dentist,Find NHS dental care is too expensive,Another reason
,,England,251052,20.45%,4.38%,2.67%,6.22%,13.40%,0.90%,11.49%,25.92%,4.96%,9.60%,,134920,24.07%,3.83%,2.91%,6.02%,14.13%,0.87%,9.42%,24.41%,4.88%,9.46%,,112093,16.04%,4.99%,2.37%,6.47%,12.57%,0.93%,14.04%,27.77%,5.07%,9.75%
E40000003,Y56,London,49452,24.90%,1.82%,3.74%,4.51%,17.46%,0.39%,4.56%,26.39%,6.06%,10.17%,,26827,28.63%,1.70%,3.82%,4.33%,17.24%,0.39%,3.71%,24.81%,5.75%,9.61%,,21807,20.10%,1.96%,3.65%,4.77%,17.85%,0.41%,5.61%,28.35%,6.40%,10.90%
E40000006,Y58,South West,24586,13.95%,3.93%,1.95%,5.62%,13.71%,1.67%,15.31%,31.22%,3.82%,8.83%,,12831,17.14%,3.56%,2.53%,5.77%,15.45%,1.66%,12.34%,28.51%,4.28%,8.76%,,11389,10.35%,4.27%,1.30%,5.42%,11.85%,1.67%,18.82%,34.12%,3.31%,8.89%
E40000005,Y59,South East,43831,15.88%,2.96%,2.12%,5.21%,14.99%,0.77%,14.06%,31.06%,3.75%,9.21%,,22853,19.49%,2.64%,2.46%,5.16%,15.66%,0.79%,11.59%,29.37%,3.78%,9.06%,,20261,11.74%,3.30%,1.79%,5.30%,14.21%,0.76%,16.87%,33.01%,3.66%,9.36%
E40000008,Y60,Midlands,44124,22.55%,5.76%,2.75%,7.37%,10.44%,0.66%,12.25%,22.99%,5.59%,9.65%,,23914,26.08%,5.11%,2.99%,6.80%,11.40%,0.57%,10.11%,21.90%,5.51%,9.54%,,19517,18.19%,6.47%,2.46%,8.02%,9.27%,0.76%,14.95%,24.33%,5.76%,9.79%
E40000007,Y61,East of England,27987,19.32%,3.88%,2.77%,7.26%,12.54%,0.96%,12.54%,26.65%,5.08%,9.00%,,15039,22.60%,3.40%,2.98%,7.16%,13.68%,1.04%,10.59%,25.26%,4.88%,8.42%,,12481,15.35%,4.45%,2.48%,7.29%,11.31%,0.84%,14.95%,28.41%,5.37%,9.53%
E40000010,Y62,North West,28100,22.04%,6.35%,2.33%,7.27%,11.37%,1.18%,12.73%,21.67%,5.38%,9.69%,,15385,25.58%,5.33%,2.51%,7.04%,12.40%,0.96%,10.44%,20.77%,5.18%,9.80%,,12279,17.67%,7.54%,2.06%,7.56%,10.11%,1.45%,15.54%,22.89%,5.65%,9.52%
E40000009,Y63,North East and Yorkshire,32972,21.52%,7.36%,2.42%,7.27%,11.39%,1.30%,12.67%,21.38%,4.50%,10.20%,,18071,25.30%,6.08%,2.60%,6.90%,12.12%,1.33%,10.30%,20.35%,4.30%,10.72%,,14360,16.71%,8.83%,2.17%,7.73%,10.51%,1.26%,15.75%,22.77%,4.71%,9.55%
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000130,00L,NHS Northumberland CCG,1238,17.36%,8.62%,3.86%,6.56%,8.89%,0.37%,15.91%,23.82%,4.52%,10.08%,,691,19.89%,6.23%,4.24%,6.05%,9.47%,0.56%,14.17%,23.57%,4.89%,10.93%,,525,13.66%,11.42%,3.51%,6.66%,8.05%,0.13%,18.71%,24.36%,4.24%,9.26%
E38000163,00N,NHS South Tyneside CCG,466,31.84%,10.84%,3.31%,14.49%,9.32%,0.00%,4.45%,10.71%,6.39%,8.66%,,269,30.60%,9.60%,3.83%,12.50%,10.89%,0.00%,3.88%,10.68%,6.39%,11.63%,,191,33.76%,12.57%,2.67%,17.77%,6.68%,0.00%,5.16%,10.76%,6.10%,4.53%
E38000176,00P,NHS Sunderland CCG,1055,32.44%,6.52%,2.86%,11.58%,9.26%,0.48%,6.24%,15.27%,6.05%,9.31%,,592,37.48%,5.18%,3.12%,10.17%,10.78%,0.32%,5.16%,14.18%,4.82%,8.79%,,445,25.78%,7.99%,2.62%,13.81%,7.29%,0.71%,7.05%,16.74%,7.63%,10.36%
