"May-20",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER (4)","REFERRAL REASON","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","37","34","3","0.91891891891891897",,"34","3","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","67","66","1","0.98507462686567204",,"66","1","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","8","0","8","0",,"0","0","0","0","8"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","47","47","0","1",,"47","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","50","47","3","0.94",,"47","1","1","1","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","18","18","0","1",,"18","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","40","23","17","0.57499999999999996",,"23","0","2","3","12"
,"RMC","BOLTON NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","59","54","5","0.91525423728813604",,"54","1","4","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","25","24","1","0.96",,"24","0","0","0","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","68","67","1","0.98529411764705899",,"67","0","1","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","41","41","0","1",,"41","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","13","13","0","1",,"13","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","32","32","0","1",,"32","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","13","13","0",,,"13","0","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","12","10","2","0.83333333333333304",,"10","0","0","0","2"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","53","47","6","0.88679245283018904",,"47","3","2","0","1"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","28","28","0","1",,"28","0","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","54","53","1","0.98148148148148195",,"53","0","0","1","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","10","9","1",,,"9","1","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","31","29","2","0.93548387096774199",,"29","0","0","0","2"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","48","48","0","1",,"48","0","0","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","31","30","1","0.967741935483871",,"30","0","0","0","1"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","33","32","1","0.96969696969696995",,"32","1","0","0","0"
