"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: FEB 2019/20",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","6","4","2","0.666666666666667"
,"02N","NHS AIREDALE, WHARFEDALE AND CRAVEN CCG","ALL CARE","ALL CANCERS","38","30","8","0.789473684210526"
,"09C","NHS ASHFORD CCG","ALL CARE","ALL CANCERS","28","23","5","0.821428571428571"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","26","21","5","0.807692307692308"
,"07M","NHS BARNET CCG","ALL CARE","ALL CANCERS","56","45","11","0.803571428571429"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","55","45","10","0.818181818181818"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","61","39","22","0.639344262295082"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","29","21","8","0.724137931034483"
,"11E","NHS BATH AND NORTH EAST SOMERSET CCG","ALL CARE","ALL CANCERS","47","41","6","0.872340425531915"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","110","88","22","0.8"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","131","104","27","0.793893129770992"
,"07N","NHS BEXLEY CCG","ALL CARE","ALL CANCERS","39","28","11","0.717948717948718"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","141","72","69","0.51063829787234"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","26","18","8","0.692307692307692"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","48","35","13","0.729166666666667"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","55","42","13","0.763636363636364"
,"02W","NHS BRADFORD CITY CCG","ALL CARE","ALL CANCERS","10","8","2","0.8"
,"02R","NHS BRADFORD DISTRICTS CCG","ALL CARE","ALL CANCERS","74","53","21","0.716216216216216"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","52","39","13","0.75"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","58","38","20","0.655172413793103"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","226","154","72","0.68141592920354"
,"07Q","NHS BROMLEY CCG","ALL CARE","ALL CANCERS","88","60","28","0.681818181818182"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","133","97","36","0.729323308270677"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","45","30","15","0.666666666666667"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","51","49","2","0.96078431372549"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","197","152","45","0.771573604060914"
,"07R","NHS CAMDEN CCG","ALL CARE","ALL CANCERS","38","29","9","0.763157894736842"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","38","22","16","0.578947368421053"
,"09E","NHS CANTERBURY AND COASTAL CCG","ALL CARE","ALL CANCERS","74","55","19","0.743243243243243"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","45","26","19","0.577777777777778"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","18","15","3","0.833333333333333"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","46","30","16","0.652173913043478"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","21","17","4","0.80952380952381"
,"09G","NHS COASTAL WEST SUSSEX CCG","ALL CARE","ALL CANCERS","158","123","35","0.778481012658228"
,"03V","NHS CORBY CCG","ALL CARE","ALL CANCERS","15","11","4","0.733333333333333"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","88","72","16","0.818181818181818"
,"09H","NHS CRAWLEY CCG","ALL CARE","ALL CANCERS","23","13","10","0.565217391304348"
,"07V","NHS CROYDON CCG","ALL CARE","ALL CANCERS","75","49","26","0.653333333333333"
,"00C","NHS DARLINGTON CCG","ALL CARE","ALL CANCERS","19","16","3","0.842105263157895"
,"09J","NHS DARTFORD, GRAVESHAM AND SWANLEY CCG","ALL CARE","ALL CANCERS","57","46","11","0.807017543859649"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","283","214","69","0.756183745583039"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","401","295","106","0.735660847880299"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","61","40","21","0.655737704918033"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","240","187","53","0.779166666666667"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","83","48","35","0.578313253012048"
,"00D","NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG","ALL CARE","ALL CANCERS","79","55","24","0.69620253164557"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","43","34","9","0.790697674418605"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","114","91","23","0.798245614035088"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","73","65","8","0.89041095890411"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","100","73","27","0.73"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","91","70","21","0.769230769230769"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","74","52","22","0.702702702702703"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","27","18","9","0.666666666666667"
,"09L","NHS EAST SURREY CCG","ALL CARE","ALL CANCERS","52","34","18","0.653846153846154"
,"09F","NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG","ALL CARE","ALL CANCERS","61","49","12","0.80327868852459"
,"01C","NHS EASTERN CHESHIRE CCG","ALL CARE","ALL CANCERS","57","41","16","0.719298245614035"
,"07X","NHS ENFIELD CCG","ALL CARE","ALL CANCERS","60","42","18","0.7"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","ALL CANCERS","48","44","4","0.916666666666667"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","73","55","18","0.753424657534247"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","151","119","32","0.788079470198676"
,"06M","NHS GREAT YARMOUTH AND WAVENEY CCG","ALL CARE","ALL CANCERS","70","49","21","0.7"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","ALL CANCERS","61","54","7","0.885245901639344"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","46","26","20","0.565217391304348"
,"08A","NHS GREENWICH CCG","ALL CARE","ALL CANCERS","42","27","15","0.642857142857143"
,"09N","NHS GUILDFORD AND WAVERLEY CCG","ALL CARE","ALL CANCERS","46","40","6","0.869565217391304"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","26","21","5","0.807692307692308"
,"03D","NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG","ALL CARE","ALL CANCERS","59","50","9","0.847457627118644"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","ALL CANCERS","31","25","6","0.806451612903226"
,"08D","NHS HARINGEY CCG","ALL CARE","ALL CANCERS","39","31","8","0.794871794871795"
,"03E","NHS HARROGATE AND RURAL DISTRICT CCG","ALL CARE","ALL CANCERS","54","44","10","0.814814814814815"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","31","27","4","0.870967741935484"
,"00K","NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG","ALL CARE","ALL CANCERS","70","49","21","0.7"
,"09P","NHS HASTINGS AND ROTHER CCG","ALL CARE","ALL CANCERS","61","50","11","0.819672131147541"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","64","48","16","0.75"
,"05F","NHS HEREFORDSHIRE CCG","ALL CARE","ALL CANCERS","45","31","14","0.688888888888889"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","124","95","29","0.766129032258065"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","55","36","19","0.654545454545455"
,"99K","NHS HIGH WEALD LEWES HAVENS CCG","ALL CARE","ALL CANCERS","50","39","11","0.78"
,"08G","NHS HILLINGDON CCG","ALL CARE","ALL CANCERS","63","43","20","0.682539682539683"
,"09X","NHS HORSHAM AND MID SUSSEX CCG","ALL CARE","ALL CANCERS","84","63","21","0.75"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","23","16","7","0.695652173913043"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","48","31","17","0.645833333333333"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","137","111","26","0.81021897810219"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","38","27","11","0.710526315789474"
,"08H","NHS ISLINGTON CCG","ALL CARE","ALL CANCERS","26","17","9","0.653846153846154"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","186","152","34","0.817204301075269"
,"08J","NHS KINGSTON CCG","ALL CARE","ALL CANCERS","42","36","6","0.857142857142857"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","26","21","5","0.807692307692308"
,"08K","NHS LAMBETH CCG","ALL CARE","ALL CANCERS","59","44","15","0.745762711864407"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","162","122","40","0.753086419753086"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","47","36","11","0.765957446808511"
,"08L","NHS LEWISHAM CCG","ALL CARE","ALL CANCERS","45","32","13","0.711111111111111"
,"03T","NHS LINCOLNSHIRE EAST CCG","ALL CARE","ALL CANCERS","87","56","31","0.64367816091954"
,"04D","NHS LINCOLNSHIRE WEST CCG","ALL CARE","ALL CANCERS","56","39","17","0.696428571428571"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","95","60","35","0.631578947368421"
,"06P","NHS LUTON CCG","ALL CARE","ALL CANCERS","30","25","5","0.833333333333333"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","102","69","33","0.676470588235294"
,"04E","NHS MANSFIELD AND ASHFIELD CCG","ALL CARE","ALL CANCERS","38","27","11","0.710526315789474"
,"09W","NHS MEDWAY CCG","ALL CARE","ALL CANCERS","47","37","10","0.787234042553192"
,"08R","NHS MERTON CCG","ALL CARE","ALL CANCERS","28","22","6","0.785714285714286"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","92","53","39","0.576086956521739"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","31","21","10","0.67741935483871"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","81","62","19","0.765432098765432"
,"04G","NHS NENE CCG","ALL CARE","ALL CANCERS","119","84","35","0.705882352941177"
,"04H","NHS NEWARK AND SHERWOOD CCG","ALL CARE","ALL CANCERS","40","26","14","0.65"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","103","84","19","0.815533980582524"
,"08M","NHS NEWHAM CCG","ALL CARE","ALL CANCERS","25","21","4","0.84"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","86","52","34","0.604651162790698"
,"00J","NHS NORTH DURHAM CCG","ALL CARE","ALL CANCERS","61","48","13","0.786885245901639"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","85","57","28","0.670588235294118"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","37","34","3","0.918918918918919"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","42","20","22","0.476190476190476"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","ALL CANCERS","51","40","11","0.784313725490196"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","ALL CANCERS","40","25","15","0.625"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","32","20","12","0.625"
,"06V","NHS NORTH NORFOLK CCG","ALL CARE","ALL CANCERS","72","44","28","0.611111111111111"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","46","34","12","0.739130434782609"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","67","57","10","0.850746268656716"
,"09Y","NHS NORTH WEST SURREY CCG","ALL CARE","ALL CANCERS","77","62","15","0.805194805194805"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","88","73","15","0.829545454545455"
,"06W","NHS NORWICH CCG","ALL CARE","ALL CANCERS","32","19","13","0.59375"
,"04K","NHS NOTTINGHAM CITY CCG","ALL CARE","ALL CANCERS","65","53","12","0.815384615384615"
,"04L","NHS NOTTINGHAM NORTH AND EAST CCG","ALL CARE","ALL CANCERS","36","27","9","0.75"
,"04M","NHS NOTTINGHAM WEST CCG","ALL CARE","ALL CANCERS","29","22","7","0.758620689655172"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","47","22","25","0.468085106382979"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","168","121","47","0.720238095238095"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","31","25","6","0.806451612903226"
,"08N","NHS REDBRIDGE CCG","ALL CARE","ALL CANCERS","41","33","8","0.804878048780488"
,"05J","NHS REDDITCH AND BROMSGROVE CCG","ALL CARE","ALL CANCERS","43","29","14","0.674418604651163"
,"08P","NHS RICHMOND CCG","ALL CARE","ALL CANCERS","35","34","1","0.971428571428571"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","61","41","20","0.672131147540984"
,"04N","NHS RUSHCLIFFE CCG","ALL CARE","ALL CANCERS","25","19","6","0.76"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","42","31","11","0.738095238095238"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","58","41","17","0.706896551724138"
,"03M","NHS SCARBOROUGH AND RYEDALE CCG","ALL CARE","ALL CANCERS","24","14","10","0.583333333333333"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","118","92","26","0.779661016949153"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","ALL CANCERS","102","66","36","0.647058823529412"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","222","175","47","0.788288288288288"
,"01R","NHS SOUTH CHESHIRE CCG","ALL CARE","ALL CANCERS","50","38","12","0.76"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","43","29","14","0.674418604651163"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","ALL CANCERS","48","42","6","0.875"
,"10A","NHS SOUTH KENT COAST CCG","ALL CARE","ALL CANCERS","74","58","16","0.783783783783784"
,"99D","NHS SOUTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","41","29","12","0.707317073170732"
,"06Y","NHS SOUTH NORFOLK CCG","ALL CARE","ALL CANCERS","46","29","17","0.630434782608696"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","40","25","15","0.625"
,"00M","NHS SOUTH TEES CCG","ALL CARE","ALL CANCERS","65","57","8","0.876923076923077"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","29","21","8","0.724137931034483"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","77","42","35","0.545454545454545"
,"04Q","NHS SOUTH WEST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","42","32","10","0.761904761904762"
,"05T","NHS SOUTH WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","90","58","32","0.644444444444444"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","ALL CANCERS","31","28","3","0.903225806451613"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","49","27","22","0.551020408163265"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","32","26","6","0.8125"
,"08Q","NHS SOUTHWARK CCG","ALL CARE","ALL CANCERS","30","16","14","0.533333333333333"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","49","37","12","0.755102040816326"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","47","33","14","0.702127659574468"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","81","60","21","0.740740740740741"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","69","50","19","0.72463768115942"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","79","57","22","0.721518987341772"
,"99H","NHS SURREY DOWNS CCG","ALL CARE","ALL CANCERS","67","50","17","0.746268656716418"
,"10C","NHS SURREY HEATH CCG","ALL CARE","ALL CANCERS","18","17","1","0.944444444444444"
,"08T","NHS SUTTON CCG","ALL CARE","ALL CANCERS","38","34","4","0.894736842105263"
,"10D","NHS SWALE CCG","ALL CARE","ALL CANCERS","31","22","9","0.709677419354839"
,"12D","NHS SWINDON CCG","ALL CARE","ALL CANCERS","59","47","12","0.796610169491525"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","59","51","8","0.864406779661017"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","44","27","17","0.613636363636364"
,"10E","NHS THANET CCG","ALL CARE","ALL CANCERS","45","34","11","0.755555555555556"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","34","20","14","0.588235294117647"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","ALL CANCERS","26","22","4","0.846153846153846"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","55","44","11","0.8"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","100","76","24","0.76"
,"02D","NHS VALE ROYAL CCG","ALL CARE","ALL CANCERS","22","20","2","0.909090909090909"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","75","59","16","0.786666666666667"
,"05Y","NHS WALSALL CCG","ALL CARE","ALL CANCERS","51","35","16","0.686274509803922"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","ALL CANCERS","35","31","4","0.885714285714286"
,"08X","NHS WANDSWORTH CCG","ALL CARE","ALL CANCERS","46","38","8","0.826086956521739"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","51","42","9","0.823529411764706"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","ALL CANCERS","38","22","16","0.578947368421053"
,"02F","NHS WEST CHESHIRE CCG","ALL CARE","ALL CANCERS","69","56","13","0.811594202898551"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","71","54","17","0.76056338028169"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","ALL CANCERS","161","123","38","0.763975155279503"
,"99J","NHS WEST KENT CCG","ALL CARE","ALL CANCERS","114","104","10","0.912280701754386"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","36","26","10","0.722222222222222"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","79","53","26","0.670886075949367"
,"08Y","NHS WEST LONDON CCG","ALL CARE","ALL CANCERS","27","18","9","0.666666666666667"
,"07J","NHS WEST NORFOLK CCG","ALL CARE","ALL CANCERS","57","38","19","0.666666666666667"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","89","70","19","0.786516853932584"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","71","56","15","0.788732394366197"
,"99N","NHS WILTSHIRE CCG","ALL CARE","ALL CANCERS","142","101","41","0.711267605633803"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","85","70","15","0.823529411764706"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","ALL CANCERS","59","36","23","0.610169491525424"
,"06D","NHS WYRE FOREST CCG","ALL CARE","ALL CANCERS","32","23","9","0.71875"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","49","36","13","0.73469387755102"
