"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS",,,,,,,,
"PERIOD: DEC 2019/20",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","RADIOTHERAPY","2","2","0","1"
,"02N","NHS AIREDALE, WHARFEDALE AND CRAVEN CCG","ALL CARE","RADIOTHERAPY","32","32","0","1"
,"09C","NHS ASHFORD CCG","ALL CARE","RADIOTHERAPY","16","15","1","0.9375"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","RADIOTHERAPY","16","16","0","1"
,"07M","NHS BARNET CCG","ALL CARE","RADIOTHERAPY","42","42","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","RADIOTHERAPY","27","21","6","0.777777777777778"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","RADIOTHERAPY","29","29","0","1"
,"02Q","NHS BASSETLAW CCG","ALL CARE","RADIOTHERAPY","13","11","2","0.846153846153846"
,"11E","NHS BATH AND NORTH EAST SOMERSET CCG","ALL CARE","RADIOTHERAPY","21","21","0","1"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","72","68","4","0.944444444444444"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","RADIOTHERAPY","67","63","4","0.940298507462687"
,"07N","NHS BEXLEY CCG","ALL CARE","RADIOTHERAPY","36","36","0","1"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","RADIOTHERAPY","123","123","0","1"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","RADIOTHERAPY","14","14","0","1"
,"00R","NHS BLACKPOOL CCG","ALL CARE","RADIOTHERAPY","31","28","3","0.903225806451613"
,"00T","NHS BOLTON CCG","ALL CARE","RADIOTHERAPY","55","55","0","1"
,"02W","NHS BRADFORD CITY CCG","ALL CARE","RADIOTHERAPY","7","7","0","1"
,"02R","NHS BRADFORD DISTRICTS CCG","ALL CARE","RADIOTHERAPY","42","42","0","1"
,"07P","NHS BRENT CCG","ALL CARE","RADIOTHERAPY","37","37","0","1"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","RADIOTHERAPY","41","40","1","0.975609756097561"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","152","142","10","0.934210526315789"
,"07Q","NHS BROMLEY CCG","ALL CARE","RADIOTHERAPY","50","49","1","0.98"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","RADIOTHERAPY","62","60","2","0.967741935483871"
,"00V","NHS BURY CCG","ALL CARE","RADIOTHERAPY","29","29","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","RADIOTHERAPY","36","36","0","1"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","RADIOTHERAPY","116","113","3","0.974137931034483"
,"07R","NHS CAMDEN CCG","ALL CARE","RADIOTHERAPY","25","25","0","1"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","RADIOTHERAPY","29","29","0","1"
,"09E","NHS CANTERBURY AND COASTAL CCG","ALL CARE","RADIOTHERAPY","33","33","0","1"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","RADIOTHERAPY","28","28","0","1"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","RADIOTHERAPY","11","11","0","1"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","RADIOTHERAPY","28","27","1","0.964285714285714"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","RADIOTHERAPY","19","19","0","1"
,"09G","NHS COASTAL WEST SUSSEX CCG","ALL CARE","RADIOTHERAPY","84","84","0","1"
,"03V","NHS CORBY CCG","ALL CARE","RADIOTHERAPY","13","13","0","1"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","RADIOTHERAPY","71","69","2","0.971830985915493"
,"09H","NHS CRAWLEY CCG","ALL CARE","RADIOTHERAPY","19","19","0","1"
,"07V","NHS CROYDON CCG","ALL CARE","RADIOTHERAPY","25","25","0","1"
,"00C","NHS DARLINGTON CCG","ALL CARE","RADIOTHERAPY","24","23","1","0.958333333333333"
,"09J","NHS DARTFORD, GRAVESHAM AND SWANLEY CCG","ALL CARE","RADIOTHERAPY","38","36","2","0.947368421052632"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","RADIOTHERAPY","138","120","18","0.869565217391304"
,"15N","NHS DEVON CCG","ALL CARE","RADIOTHERAPY","268","261","7","0.973880597014925"
,"02X","NHS DONCASTER CCG","ALL CARE","RADIOTHERAPY","51","43","8","0.843137254901961"
,"11J","NHS DORSET CCG","ALL CARE","RADIOTHERAPY","40","39","1","0.975"
,"05C","NHS DUDLEY CCG","ALL CARE","RADIOTHERAPY","48","47","1","0.979166666666667"
,"00D","NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG","ALL CARE","RADIOTHERAPY","53","53","0","1"
,"07W","NHS EALING CCG","ALL CARE","RADIOTHERAPY","38","38","0","1"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","70","67","3","0.957142857142857"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","RADIOTHERAPY","52","51","1","0.980769230769231"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","RADIOTHERAPY","46","44","2","0.956521739130435"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","RADIOTHERAPY","45","34","11","0.755555555555556"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","RADIOTHERAPY","28","28","0","1"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","23","21","2","0.91304347826087"
,"09L","NHS EAST SURREY CCG","ALL CARE","RADIOTHERAPY","35","35","0","1"
,"09F","NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG","ALL CARE","RADIOTHERAPY","26","26","0","1"
,"01C","NHS EASTERN CHESHIRE CCG","ALL CARE","RADIOTHERAPY","34","34","0","1"
,"07X","NHS ENFIELD CCG","ALL CARE","RADIOTHERAPY","17","15","2","0.882352941176471"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","RADIOTHERAPY","34","33","1","0.970588235294118"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","RADIOTHERAPY","25","24","1","0.96"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","48","47","1","0.979166666666667"
,"06M","NHS GREAT YARMOUTH AND WAVENEY CCG","ALL CARE","RADIOTHERAPY","33","33","0","1"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","RADIOTHERAPY","50","50","0","1"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","RADIOTHERAPY","22","19","3","0.863636363636364"
,"08A","NHS GREENWICH CCG","ALL CARE","RADIOTHERAPY","29","29","0","1"
,"09N","NHS GUILDFORD AND WAVERLEY CCG","ALL CARE","RADIOTHERAPY","18","16","2","0.888888888888889"
,"01F","NHS HALTON CCG","ALL CARE","RADIOTHERAPY","17","17","0","1"
,"03D","NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG","ALL CARE","RADIOTHERAPY","19","19","0","1"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","RADIOTHERAPY","13","11","2","0.846153846153846"
,"08D","NHS HARINGEY CCG","ALL CARE","RADIOTHERAPY","13","12","1","0.923076923076923"
,"03E","NHS HARROGATE AND RURAL DISTRICT CCG","ALL CARE","RADIOTHERAPY","28","28","0","1"
,"08E","NHS HARROW CCG","ALL CARE","RADIOTHERAPY","28","28","0","1"
,"00K","NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG","ALL CARE","RADIOTHERAPY","48","44","4","0.916666666666667"
,"09P","NHS HASTINGS AND ROTHER CCG","ALL CARE","RADIOTHERAPY","33","33","0","1"
,"08F","NHS HAVERING CCG","ALL CARE","RADIOTHERAPY","35","35","0","1"
,"05F","NHS HEREFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","23","21","2","0.91304347826087"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","RADIOTHERAPY","74","74","0","1"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","RADIOTHERAPY","28","28","0","1"
,"99K","NHS HIGH WEALD LEWES HAVENS CCG","ALL CARE","RADIOTHERAPY","29","29","0","1"
,"08G","NHS HILLINGDON CCG","ALL CARE","RADIOTHERAPY","25","25","0","1"
,"09X","NHS HORSHAM AND MID SUSSEX CCG","ALL CARE","RADIOTHERAPY","36","33","3","0.916666666666667"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","RADIOTHERAPY","12","12","0","1"
,"03F","NHS HULL CCG","ALL CARE","RADIOTHERAPY","29","29","0","1"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","RADIOTHERAPY","60","55","5","0.916666666666667"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","RADIOTHERAPY","22","21","1","0.954545454545455"
,"08H","NHS ISLINGTON CCG","ALL CARE","RADIOTHERAPY","16","15","1","0.9375"
,"11N","NHS KERNOW CCG","ALL CARE","RADIOTHERAPY","134","133","1","0.992537313432836"
,"08J","NHS KINGSTON CCG","ALL CARE","RADIOTHERAPY","7","7","0","1"
,"01J","NHS KNOWSLEY CCG","ALL CARE","RADIOTHERAPY","23","23","0","1"
,"08K","NHS LAMBETH CCG","ALL CARE","RADIOTHERAPY","43","43","0","1"
,"15F","NHS LEEDS CCG","ALL CARE","RADIOTHERAPY","119","119","0","1"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","RADIOTHERAPY","31","28","3","0.903225806451613"
,"08L","NHS LEWISHAM CCG","ALL CARE","RADIOTHERAPY","42","41","1","0.976190476190476"
,"03T","NHS LINCOLNSHIRE EAST CCG","ALL CARE","RADIOTHERAPY","44","44","0","1"
,"04D","NHS LINCOLNSHIRE WEST CCG","ALL CARE","RADIOTHERAPY","40","40","0","1"
,"99A","NHS LIVERPOOL CCG","ALL CARE","RADIOTHERAPY","55","55","0","1"
,"06P","NHS LUTON CCG","ALL CARE","RADIOTHERAPY","26","26","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","RADIOTHERAPY","39","39","0","1"
,"04E","NHS MANSFIELD AND ASHFIELD CCG","ALL CARE","RADIOTHERAPY","11","11","0","1"
,"09W","NHS MEDWAY CCG","ALL CARE","RADIOTHERAPY","28","28","0","1"
,"08R","NHS MERTON CCG","ALL CARE","RADIOTHERAPY","11","11","0","1"
,"06Q","NHS MID ESSEX CCG","ALL CARE","RADIOTHERAPY","36","33","3","0.916666666666667"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","RADIOTHERAPY","36","35","1","0.972222222222222"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","RADIOTHERAPY","39","37","2","0.948717948717949"
,"04G","NHS NENE CCG","ALL CARE","RADIOTHERAPY","67","66","1","0.985074626865672"
,"04H","NHS NEWARK AND SHERWOOD CCG","ALL CARE","RADIOTHERAPY","13","13","0","1"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","RADIOTHERAPY","66","65","1","0.984848484848485"
,"08M","NHS NEWHAM CCG","ALL CARE","RADIOTHERAPY","17","17","0","1"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","RADIOTHERAPY","51","49","2","0.96078431372549"
,"00J","NHS NORTH DURHAM CCG","ALL CARE","RADIOTHERAPY","37","37","0","1"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","RADIOTHERAPY","57","54","3","0.947368421052632"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","RADIOTHERAPY","24","24","0","1"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","25","25","0","1"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","RADIOTHERAPY","13","10","3","0.769230769230769"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","RADIOTHERAPY","25","25","0","1"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","35","33","2","0.942857142857143"
,"06V","NHS NORTH NORFOLK CCG","ALL CARE","RADIOTHERAPY","26","26","0","1"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","47","40","7","0.851063829787234"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","RADIOTHERAPY","34","34","0","1"
,"09Y","NHS NORTH WEST SURREY CCG","ALL CARE","RADIOTHERAPY","46","45","1","0.978260869565217"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","RADIOTHERAPY","49","48","1","0.979591836734694"
,"06W","NHS NORWICH CCG","ALL CARE","RADIOTHERAPY","30","29","1","0.966666666666667"
,"04K","NHS NOTTINGHAM CITY CCG","ALL CARE","RADIOTHERAPY","30","30","0","1"
,"04L","NHS NOTTINGHAM NORTH AND EAST CCG","ALL CARE","RADIOTHERAPY","18","18","0","1"
,"04M","NHS NOTTINGHAM WEST CCG","ALL CARE","RADIOTHERAPY","7","7","0","1"
,"00Y","NHS OLDHAM CCG","ALL CARE","RADIOTHERAPY","37","37","0","1"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","98","93","5","0.948979591836735"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","RADIOTHERAPY","22","22","0","1"
,"08N","NHS REDBRIDGE CCG","ALL CARE","RADIOTHERAPY","28","28","0","1"
,"05J","NHS REDDITCH AND BROMSGROVE CCG","ALL CARE","RADIOTHERAPY","23","23","0","1"
,"08P","NHS RICHMOND CCG","ALL CARE","RADIOTHERAPY","8","8","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","RADIOTHERAPY","52","43","9","0.826923076923077"
,"04N","NHS RUSHCLIFFE CCG","ALL CARE","RADIOTHERAPY","14","14","0","1"
,"01G","NHS SALFORD CCG","ALL CARE","RADIOTHERAPY","24","24","0","1"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","RADIOTHERAPY","54","54","0","1"
,"03M","NHS SCARBOROUGH AND RYEDALE CCG","ALL CARE","RADIOTHERAPY","10","10","0","1"
,"03N","NHS SHEFFIELD CCG","ALL CARE","RADIOTHERAPY","65","51","14","0.784615384615385"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","RADIOTHERAPY","54","53","1","0.981481481481482"
,"11X","NHS SOMERSET CCG","ALL CARE","RADIOTHERAPY","91","85","6","0.934065934065934"
,"01R","NHS SOUTH CHESHIRE CCG","ALL CARE","RADIOTHERAPY","30","29","1","0.966666666666667"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","RADIOTHERAPY","37","34","3","0.918918918918919"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","RADIOTHERAPY","61","61","0","1"
,"10A","NHS SOUTH KENT COAST CCG","ALL CARE","RADIOTHERAPY","33","31","2","0.939393939393939"
,"99D","NHS SOUTH LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","30","29","1","0.966666666666667"
,"06Y","NHS SOUTH NORFOLK CCG","ALL CARE","RADIOTHERAPY","35","31","4","0.885714285714286"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","RADIOTHERAPY","25","25","0","1"
,"00M","NHS SOUTH TEES CCG","ALL CARE","RADIOTHERAPY","49","47","2","0.959183673469388"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","RADIOTHERAPY","27","27","0","1"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","RADIOTHERAPY","43","42","1","0.976744186046512"
,"04Q","NHS SOUTH WEST LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","27","25","2","0.925925925925926"
,"05T","NHS SOUTH WORCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","33","33","0","1"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","RADIOTHERAPY","38","38","0","1"
,"99G","NHS SOUTHEND CCG","ALL CARE","RADIOTHERAPY","20","20","0","1"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","RADIOTHERAPY","21","21","0","1"
,"08Q","NHS SOUTHWARK CCG","ALL CARE","RADIOTHERAPY","33","33","0","1"
,"01X","NHS ST HELENS CCG","ALL CARE","RADIOTHERAPY","25","25","0","1"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","RADIOTHERAPY","23","20","3","0.869565217391304"
,"01W","NHS STOCKPORT CCG","ALL CARE","RADIOTHERAPY","47","47","0","1"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","RADIOTHERAPY","51","45","6","0.882352941176471"
,"00P","NHS SUNDERLAND CCG","ALL CARE","RADIOTHERAPY","53","53","0","1"
,"99H","NHS SURREY DOWNS CCG","ALL CARE","RADIOTHERAPY","40","39","1","0.975"
,"10C","NHS SURREY HEATH CCG","ALL CARE","RADIOTHERAPY","16","15","1","0.9375"
,"08T","NHS SUTTON CCG","ALL CARE","RADIOTHERAPY","16","16","0","1"
,"10D","NHS SWALE CCG","ALL CARE","RADIOTHERAPY","20","20","0","1"
,"12D","NHS SWINDON CCG","ALL CARE","RADIOTHERAPY","22","20","2","0.909090909090909"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","RADIOTHERAPY","39","39","0","1"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","RADIOTHERAPY","21","20","1","0.952380952380952"
,"10E","NHS THANET CCG","ALL CARE","RADIOTHERAPY","17","16","1","0.941176470588235"
,"07G","NHS THURROCK CCG","ALL CARE","RADIOTHERAPY","29","28","1","0.96551724137931"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","RADIOTHERAPY","12","12","0","1"
,"02A","NHS TRAFFORD CCG","ALL CARE","RADIOTHERAPY","28","28","0","1"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","RADIOTHERAPY","39","39","0","1"
,"02D","NHS VALE ROYAL CCG","ALL CARE","RADIOTHERAPY","19","19","0","1"
,"03R","NHS WAKEFIELD CCG","ALL CARE","RADIOTHERAPY","53","53","0","1"
,"05Y","NHS WALSALL CCG","ALL CARE","RADIOTHERAPY","40","39","1","0.975"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","RADIOTHERAPY","21","21","0","1"
,"08X","NHS WANDSWORTH CCG","ALL CARE","RADIOTHERAPY","27","27","0","1"
,"02E","NHS WARRINGTON CCG","ALL CARE","RADIOTHERAPY","17","16","1","0.941176470588235"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","RADIOTHERAPY","41","37","4","0.902439024390244"
,"02F","NHS WEST CHESHIRE CCG","ALL CARE","RADIOTHERAPY","52","51","1","0.980769230769231"
,"07H","NHS WEST ESSEX CCG","ALL CARE","RADIOTHERAPY","20","18","2","0.9"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","RADIOTHERAPY","95","90","5","0.947368421052632"
,"99J","NHS WEST KENT CCG","ALL CARE","RADIOTHERAPY","54","54","0","1"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","RADIOTHERAPY","23","22","1","0.956521739130435"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","57","48","9","0.842105263157895"
,"08Y","NHS WEST LONDON CCG","ALL CARE","RADIOTHERAPY","15","15","0","1"
,"07J","NHS WEST NORFOLK CCG","ALL CARE","RADIOTHERAPY","33","33","0","1"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","RADIOTHERAPY","33","33","0","1"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","RADIOTHERAPY","51","50","1","0.980392156862745"
,"99N","NHS WILTSHIRE CCG","ALL CARE","RADIOTHERAPY","72","69","3","0.958333333333333"
,"12F","NHS WIRRAL CCG","ALL CARE","RADIOTHERAPY","64","64","0","1"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","RADIOTHERAPY","50","49","1","0.98"
,"06D","NHS WYRE FOREST CCG","ALL CARE","RADIOTHERAPY","22","22","0","1"
,"UNKNOWN","UNKNOWN","ALL CARE","RADIOTHERAPY","50","49","1","0.98"
