"TWO WEEK WAIT-EXHIBITED BREAST SYMPTOMS (CANCER NOT INITIALLY SUSPECTED)",,,,,,,
"PERIOD: FEB 2019/20",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","19","18","1","0.947368421052632"
,"02N","NHS AIREDALE, WHARFEDALE AND CRAVEN CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","79","75","4","0.949367088607595"
,"09C","NHS ASHFORD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","10","10","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","51","50","1","0.980392156862745"
,"07M","NHS BARNET CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","35","35","0","1"
,"02P","NHS BARNSLEY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","76","74","2","0.973684210526316"
,"99E","NHS BASILDON AND BRENTWOOD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","13","9","4","0.692307692307692"
,"02Q","NHS BASSETLAW CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","35","32","3",
,"11E","NHS BATH AND NORTH EAST SOMERSET CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","21","21","0","1"
,"06F","NHS BEDFORDSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","84","79","5","0.94047619047619"
,"15A","NHS BERKSHIRE WEST CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","167","165","2","0.988023952095808"
,"07N","NHS BEXLEY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","56","55","1","0.982142857142857"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","443","235","208","0.530474040632054"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","52","50","2",
,"00R","NHS BLACKPOOL CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","65","65","0","1"
,"00T","NHS BOLTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","133","125","8","0.93984962406015"
,"02W","NHS BRADFORD CITY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","3","3","0","1"
,"02R","NHS BRADFORD DISTRICTS CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","13","13","0","1"
,"07P","NHS BRENT CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","50","44","6","0.88"
,"09D","NHS BRIGHTON AND HOVE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","57","55","2","0.964912280701754"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","145","130","15","0.896551724137931"
,"07Q","NHS BROMLEY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","73","72","1","0.986301369863014"
,"14Y","NHS BUCKINGHAMSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","144","22","122","0.152777777777778"
,"00V","NHS BURY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","40","40","0","1"
,"02T","NHS CALDERDALE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","75","75","0","1"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","159","119","40","0.748427672955975"
,"07R","NHS CAMDEN CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","34","30","4","0.882352941176471"
,"04Y","NHS CANNOCK CHASE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","43","42","1","0.976744186046512"
,"09E","NHS CANTERBURY AND COASTAL CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","27","26","1","0.962962962962963"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","44","40","4","0.909090909090909"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","22","21","1","0.954545454545455"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","83","77","6","0.927710843373494"
,"07T","NHS CITY AND HACKNEY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","128","120","8","0.9375"
,"09G","NHS COASTAL WEST SUSSEX CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","189","177","12","0.936507936507937"
,"03V","NHS CORBY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","21","20","1","0.952380952380952"
,"05A","NHS COVENTRY AND RUGBY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","134","132","2","0.985074626865672"
,"09H","NHS CRAWLEY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","7","6","1","0.857142857142857"
,"07V","NHS CROYDON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","94","90","4","0.957446808510638"
,"00C","NHS DARLINGTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","33","25","8","0.757575757575758"
,"09J","NHS DARTFORD, GRAVESHAM AND SWANLEY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","25","24","1","0.96"
,"15M","NHS DERBY AND DERBYSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","217","203","14","0.935483870967742"
,"15N","NHS DEVON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","227","197","30","0.86784140969163"
,"02X","NHS DONCASTER CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","70","70","0",
,"11J","NHS DORSET CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","66","49","17","0.742424242424242"
,"05C","NHS DUDLEY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","134","11","123","0.082089552238806"
,"00D","NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","103","88","15","0.854368932038835"
,"07W","NHS EALING CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","89","74","15","0.831460674157303"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","151","146","5","0.966887417218543"
,"15D","NHS EAST BERKSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","41","41","0","1"
,"01A","NHS EAST LANCASHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","125","125","0",
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","79","75","4","0.949367088607595"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","103","97","6","0.941747572815534"
,"05D","NHS EAST STAFFORDSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","52","52","0","1"
,"09L","NHS EAST SURREY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","19","18","1","0.947368421052632"
,"09F","NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","58","56","2","0.96551724137931"
,"01C","NHS EASTERN CHESHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","65","62","3","0.953846153846154"
,"07X","NHS ENFIELD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","21","12","9","0.571428571428571"
,"10K","NHS FAREHAM AND GOSPORT CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","25","24","1","0.96"
,"02M","NHS FYLDE AND WYRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","49","49","0","1"
,"11M","NHS GLOUCESTERSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","124","122","2","0.983870967741935"
,"06M","NHS GREAT YARMOUTH AND WAVENEY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","73","68","5","0.931506849315068"
,"03A","NHS GREATER HUDDERSFIELD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","76","75","1","0.986842105263158"
,"01E","NHS GREATER PRESTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","52","43","9","0.826923076923077"
,"08A","NHS GREENWICH CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","35","35","0","1"
,"09N","NHS GUILDFORD AND WAVERLEY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","90","79","11","0.877777777777778"
,"01F","NHS HALTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","43","41","2",
,"03D","NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","14","14","0","1"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","49","47","2","0.959183673469388"
,"08D","NHS HARINGEY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","48","44","4","0.916666666666667"
,"03E","NHS HARROGATE AND RURAL DISTRICT CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","65","65","0","1"
,"08E","NHS HARROW CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","52","46","6","0.884615384615385"
,"00K","NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","130","129","1","0.992307692307692"
,"09P","NHS HASTINGS AND ROTHER CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","52","51","1","0.980769230769231"
,"08F","NHS HAVERING CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","63","63","0","1"
,"05F","NHS HEREFORDSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","31","30","1","0.967741935483871"
,"06N","NHS HERTS VALLEYS CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","156","146","10","0.935897435897436"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","33","32","1","0.96969696969697"
,"99K","NHS HIGH WEALD LEWES HAVENS CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","22","20","2","0.909090909090909"
,"08G","NHS HILLINGDON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","114","111","3","0.973684210526316"
,"09X","NHS HORSHAM AND MID SUSSEX CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","40","39","1","0.975"
,"07Y","NHS HOUNSLOW CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","43","42","1","0.976744186046512"
,"03F","NHS HULL CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","125","112","13","0.896"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","119","25","94","0.210084033613445"
,"10L","NHS ISLE OF WIGHT CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","34","34","0","1"
,"08H","NHS ISLINGTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","62","59","3","0.951612903225806"
,"11N","NHS KERNOW CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","198","184","14","0.929292929292929"
,"08J","NHS KINGSTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","57","56","1",
,"01J","NHS KNOWSLEY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","63","58","5","0.920634920634921"
,"08K","NHS LAMBETH CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","77","75","2","0.974025974025974"
,"15F","NHS LEEDS CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","164","154","10","0.939024390243902"
,"04C","NHS LEICESTER CITY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","99","98","1","0.98989898989899"
,"08L","NHS LEWISHAM CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","25","23","2","0.92"
,"03T","NHS LINCOLNSHIRE EAST CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","76","21","55","0.276315789473684"
,"04D","NHS LINCOLNSHIRE WEST CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","70","16","54","0.228571428571429"
,"99A","NHS LIVERPOOL CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","162","153","9","0.944444444444444"
,"06P","NHS LUTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","36","35","1","0.972222222222222"
,"14L","NHS MANCHESTER CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","144","133","11","0.923611111111111"
,"04E","NHS MANSFIELD AND ASHFIELD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","32","32","0","1"
,"09W","NHS MEDWAY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","61","57","4","0.934426229508197"
,"08R","NHS MERTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","93","86","7","0.924731182795699"
,"06Q","NHS MID ESSEX CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","31","6","25",
,"04F","NHS MILTON KEYNES CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","78","77","1","0.987179487179487"
,"01K","NHS MORECAMBE BAY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","106","92","14","0.867924528301887"
,"04G","NHS NENE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","107","105","2",
,"04H","NHS NEWARK AND SHERWOOD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","20","19","1","0.95"
,"13T","NHS NEWCASTLE GATESHEAD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","177","70","107","0.395480225988701"
,"08M","NHS NEWHAM CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","65","64","1","0.984615384615385"
,"01H","NHS NORTH CUMBRIA CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","86","83","3","0.965116279069767"
,"00J","NHS NORTH DURHAM CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","83","62","21","0.746987951807229"
,"06T","NHS NORTH EAST ESSEX CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","66","16","50","0.242424242424242"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","6","6","0","1"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","38","36","2","0.947368421052632"
,"10J","NHS NORTH HAMPSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","24","24","0",
,"03J","NHS NORTH KIRKLEES CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","46","44","2","0.956521739130435"
,"03K","NHS NORTH LINCOLNSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","30","29","1","0.966666666666667"
,"06V","NHS NORTH NORFOLK CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","50","49","1","0.98"
,"05G","NHS NORTH STAFFORDSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","21","20","1","0.952380952380952"
,"99C","NHS NORTH TYNESIDE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","45","33","12","0.733333333333333"
,"09Y","NHS NORTH WEST SURREY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","169","164","5","0.970414201183432"
,"00L","NHS NORTHUMBERLAND CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","70","63","7","0.9"
,"06W","NHS NORWICH CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","90","88","2","0.977777777777778"
,"04K","NHS NOTTINGHAM CITY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","35","34","1","0.971428571428571"
,"04L","NHS NOTTINGHAM NORTH AND EAST CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","10","10","0","1"
,"04M","NHS NOTTINGHAM WEST CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","14","13","1","0.928571428571429"
,"00Y","NHS OLDHAM CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","39","38","1","0.974358974358974"
,"10Q","NHS OXFORDSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","166","166","0","1"
,"10R","NHS PORTSMOUTH CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","59","58","1","0.983050847457627"
,"08N","NHS REDBRIDGE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","79","76","3","0.962025316455696"
,"05J","NHS REDDITCH AND BROMSGROVE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","41","36","5","0.878048780487805"
,"08P","NHS RICHMOND CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","56","50","6",
,"03L","NHS ROTHERHAM CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","53","46","7","0.867924528301887"
,"04N","NHS RUSHCLIFFE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","9","8","1","0.888888888888889"
,"01G","NHS SALFORD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","85","81","4","0.952941176470588"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","144","121","23","0.840277777777778"
,"03M","NHS SCARBOROUGH AND RYEDALE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","37","37","0","1"
,"03N","NHS SHEFFIELD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","179","165","14","0.921787709497207"
,"05N","NHS SHROPSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","75","72","3","0.96"
,"11X","NHS SOMERSET CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","49","44","5","0.897959183673469"
,"01R","NHS SOUTH CHESHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","59","57","2","0.966101694915254"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","78","51","27","0.653846153846154"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","36","33","3","0.916666666666667"
,"10A","NHS SOUTH KENT COAST CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","22","22","0","1"
,"99D","NHS SOUTH LINCOLNSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","31","17","14","0.548387096774194"
,"06Y","NHS SOUTH NORFOLK CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","74","70","4","0.945945945945946"
,"01T","NHS SOUTH SEFTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","48","45","3","0.9375"
,"00M","NHS SOUTH TEES CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","75","70","5","0.933333333333333"
,"00N","NHS SOUTH TYNESIDE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","42","39","3","0.928571428571429"
,"05R","NHS SOUTH WARWICKSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","181","81","100","0.447513812154696"
,"04Q","NHS SOUTH WEST LINCOLNSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","33","12","21","0.363636363636364"
,"05T","NHS SOUTH WORCESTERSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","67","62","5","0.925373134328358"
,"10X","NHS SOUTHAMPTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","33","32","1","0.96969696969697"
,"99G","NHS SOUTHEND CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","36","35","1","0.972222222222222"
,"01V","NHS SOUTHPORT AND FORMBY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","34","32","2","0.941176470588235"
,"08Q","NHS SOUTHWARK CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","43","43","0","1"
,"01X","NHS ST HELENS CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","60","58","2","0.966666666666667"
,"05V","NHS STAFFORD AND SURROUNDS CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","26","24","2","0.923076923076923"
,"01W","NHS STOCKPORT CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","82","82","0","1"
,"05W","NHS STOKE ON TRENT CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","39","38","1","0.974358974358974"
,"00P","NHS SUNDERLAND CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","39","28","11","0.717948717948718"
,"99H","NHS SURREY DOWNS CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","51","49","2",
,"10C","NHS SURREY HEATH CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","2","2","0","1"
,"08T","NHS SUTTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","42","41","1",
,"10D","NHS SWALE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","17","17","0","1"
,"12D","NHS SWINDON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","16","16","0","1"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","75","70","5","0.933333333333333"
,"05X","NHS TELFORD AND WREKIN CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","47","46","1","0.978723404255319"
,"10E","NHS THANET CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","19","18","1","0.947368421052632"
,"07G","NHS THURROCK CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","6","4","2","0.666666666666667"
,"08V","NHS TOWER HAMLETS CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","80","75","5","0.9375"
,"02A","NHS TRAFFORD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","56","55","1","0.982142857142857"
,"03Q","NHS VALE OF YORK CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","68","67","1","0.985294117647059"
,"02D","NHS VALE ROYAL CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","28","26","2","0.928571428571429"
,"03R","NHS WAKEFIELD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","119","119","0","1"
,"05Y","NHS WALSALL CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","61","46","15","0.754098360655738"
,"08W","NHS WALTHAM FOREST CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","75","75","0","1"
,"08X","NHS WANDSWORTH CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","219","206","13","0.940639269406393"
,"02E","NHS WARRINGTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","69","68","1",
,"05H","NHS WARWICKSHIRE NORTH CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","58","57","1","0.982758620689655"
,"02F","NHS WEST CHESHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","29","28","1","0.96551724137931"
,"07H","NHS WEST ESSEX CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","149","145","4","0.973154362416107"
,"11A","NHS WEST HAMPSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","117","108","9",
,"99J","NHS WEST KENT CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","114","107","7","0.93859649122807"
,"02G","NHS WEST LANCASHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","26","23","3","0.884615384615385"
,"04V","NHS WEST LEICESTERSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","123","117","6","0.951219512195122"
,"08Y","NHS WEST LONDON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","40","36","4","0.9"
,"07J","NHS WEST NORFOLK CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","41","37","4","0.902439024390244"
,"07K","NHS WEST SUFFOLK CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","118","112","6","0.949152542372881"
,"02H","NHS WIGAN BOROUGH CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","107","98","9","0.91588785046729"
,"99N","NHS WILTSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","54","53","1","0.981481481481482"
,"12F","NHS WIRRAL CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","1","1","0","1"
,"06A","NHS WOLVERHAMPTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","90","76","14","0.844444444444444"
,"06D","NHS WYRE FOREST CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","25","23","2","0.92"
,"UNKNOWN","UNKNOWN","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","31","29","2","0.935483870967742"
