"62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS",,,,,,,,
"PERIOD: FEB 2019/20",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"00D","NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"00J","NHS NORTH DURHAM CCG","ALL CARE","ALL CANCERS","12","11","1","0.916666666666667"
,"00K","NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG","ALL CARE","ALL CANCERS","10","10","0","1"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"00M","NHS SOUTH TEES CCG","ALL CARE","ALL CANCERS","9","9","0","1"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","7","7","0","1"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","10","4","6","0.4"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","7","5","2","0.714285714285714"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","7","7","0","1"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","6","4","2","0.666666666666667"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","11","10","1","0.909090909090909"
,"01C","NHS EASTERN CHESHIRE CCG","ALL CARE","ALL CANCERS","10","9","1","0.9"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","14","12","2","0.857142857142857"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","2","0","2","0"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","7","5","2","0.714285714285714"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","17","11","6","0.647058823529412"
,"01R","NHS SOUTH CHESHIRE CCG","ALL CARE","ALL CANCERS","9","9","0","1"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","6","6","0","1"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","3","1","2","0.333333333333333"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","6","6","0","1"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","6","3","3","0.5"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","12","8","4","0.666666666666667"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","13","12","1","0.923076923076923"
,"02D","NHS VALE ROYAL CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","10","7","3","0.7"
,"02F","NHS WEST CHESHIRE CCG","ALL CARE","ALL CANCERS","10","8","2","0.8"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","17","11","6","0.647058823529412"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","13","7","6","0.538461538461538"
,"02N","NHS AIREDALE, WHARFEDALE AND CRAVEN CCG","ALL CARE","ALL CANCERS","6","4","2","0.666666666666667"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","12","11","1","0.916666666666667"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"02R","NHS BRADFORD DISTRICTS CCG","ALL CARE","ALL CANCERS","7","4","3","0.571428571428571"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","11","8","3","0.727272727272727"
,"02W","NHS BRADFORD CITY CCG","ALL CARE","ALL CANCERS","6","4","2","0.666666666666667"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","7","7","0","1"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","15","3","12","0.2"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"03D","NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG","ALL CARE","ALL CANCERS","6","6","0","1"
,"03E","NHS HARROGATE AND RURAL DISTRICT CCG","ALL CARE","ALL CANCERS","7","3","4","0.428571428571429"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","9","6","3","0.666666666666667"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","ALL CANCERS","12","12","0","1"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","10","8","2","0.8"
,"03M","NHS SCARBOROUGH AND RYEDALE CCG","ALL CARE","ALL CANCERS","2","0","2","0"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","10","9","1","0.9"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","20","13","7","0.65"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","7","3","4","0.428571428571429"
,"03T","NHS LINCOLNSHIRE EAST CCG","ALL CARE","ALL CANCERS","13","9","4","0.692307692307692"
,"03V","NHS CORBY CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","15","13","2","0.866666666666667"
,"04D","NHS LINCOLNSHIRE WEST CCG","ALL CARE","ALL CANCERS","17","12","5","0.705882352941177"
,"04E","NHS MANSFIELD AND ASHFIELD CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","10","8","2","0.8"
,"04G","NHS NENE CCG","ALL CARE","ALL CANCERS","21","19","2","0.904761904761905"
,"04H","NHS NEWARK AND SHERWOOD CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"04K","NHS NOTTINGHAM CITY CCG","ALL CARE","ALL CANCERS","9","8","1","0.888888888888889"
,"04L","NHS NOTTINGHAM NORTH AND EAST CCG","ALL CARE","ALL CANCERS","9","8","1","0.888888888888889"
,"04M","NHS NOTTINGHAM WEST CCG","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333"
,"04N","NHS RUSHCLIFFE CCG","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857"
,"04Q","NHS SOUTH WEST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","18","15","3","0.833333333333333"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","5","2","3","0.4"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","9","8","1","0.888888888888889"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","15","10","5","0.666666666666667"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"05F","NHS HEREFORDSHIRE CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","11","9","2","0.818181818181818"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","ALL CANCERS","10","8","2","0.8"
,"05J","NHS REDDITCH AND BROMSGROVE CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","7","7","0","1"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","ALL CANCERS","5","2","3","0.4"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","6","1","5","0.166666666666667"
,"05T","NHS SOUTH WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","13","9","4","0.692307692307692"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","12","8","4","0.666666666666667"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"05Y","NHS WALSALL CCG","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","ALL CANCERS","12","7","5","0.583333333333333"
,"06D","NHS WYRE FOREST CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","5","3","2","0.6"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","20","13","7","0.65"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","10","6","4","0.6"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","10","5","5","0.5"
,"06M","NHS GREAT YARMOUTH AND WAVENEY CCG","ALL CARE","ALL CANCERS","11","9","2","0.818181818181818"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","22","20","2","0.909090909090909"
,"06P","NHS LUTON CCG","ALL CARE","ALL CANCERS","9","9","0","1"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","12","9","3","0.75"
,"06V","NHS NORTH NORFOLK CCG","ALL CARE","ALL CANCERS","6","2","4","0.333333333333333"
,"06W","NHS NORWICH CCG","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"06Y","NHS SOUTH NORFOLK CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","9","6","3","0.666666666666667"
,"07J","NHS WEST NORFOLK CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","7","4","3","0.571428571428571"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","6","6","0","1"
,"07M","NHS BARNET CCG","ALL CARE","ALL CANCERS","11","11","0","1"
,"07N","NHS BEXLEY CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","11","10","1","0.909090909090909"
,"07Q","NHS BROMLEY CCG","ALL CARE","ALL CANCERS","6","3","3","0.5"
,"07V","NHS CROYDON CCG","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","12","11","1","0.916666666666667"
,"07X","NHS ENFIELD CCG","ALL CARE","ALL CANCERS","6","6","0","1"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","5","2","3","0.4"
,"08A","NHS GREENWICH CCG","ALL CARE","ALL CANCERS","9","8","1","0.888888888888889"
,"08D","NHS HARINGEY CCG","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","7","7","0","1"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","12","10","2","0.833333333333333"
,"08G","NHS HILLINGDON CCG","ALL CARE","ALL CANCERS","4","2","2","0.5"
,"08H","NHS ISLINGTON CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"08J","NHS KINGSTON CCG","ALL CARE","ALL CANCERS","8","4","4","0.5"
,"08K","NHS LAMBETH CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"08L","NHS LEWISHAM CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"08M","NHS NEWHAM CCG","ALL CARE","ALL CANCERS","11","8","3","0.727272727272727"
,"08N","NHS REDBRIDGE CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"08P","NHS RICHMOND CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"08R","NHS MERTON CCG","ALL CARE","ALL CANCERS","4","2","2","0.5"
,"08T","NHS SUTTON CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","ALL CANCERS","9","8","1","0.888888888888889"
,"08X","NHS WANDSWORTH CCG","ALL CARE","ALL CANCERS","7","5","2","0.714285714285714"
,"08Y","NHS WEST LONDON CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","2","0","2","0"
,"09C","NHS ASHFORD CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"09E","NHS CANTERBURY AND COASTAL CCG","ALL CARE","ALL CANCERS","5","3","2","0.6"
,"09F","NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG","ALL CARE","ALL CANCERS","8","4","4","0.5"
,"09G","NHS COASTAL WEST SUSSEX CCG","ALL CARE","ALL CANCERS","17","11","6","0.647058823529412"
,"09H","NHS CRAWLEY CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"09J","NHS DARTFORD, GRAVESHAM AND SWANLEY CCG","ALL CARE","ALL CANCERS","9","5","4","0.555555555555556"
,"09L","NHS EAST SURREY CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"09N","NHS GUILDFORD AND WAVERLEY CCG","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333"
,"09P","NHS HASTINGS AND ROTHER CCG","ALL CARE","ALL CANCERS","13","8","5","0.615384615384615"
,"09W","NHS MEDWAY CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"09X","NHS HORSHAM AND MID SUSSEX CCG","ALL CARE","ALL CANCERS","6","6","0","1"
,"09Y","NHS NORTH WEST SURREY CCG","ALL CARE","ALL CANCERS","8","6","2","0.75"
,"10A","NHS SOUTH KENT COAST CCG","ALL CARE","ALL CANCERS","10","7","3","0.7"
,"10C","NHS SURREY HEATH CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"10D","NHS SWALE CCG","ALL CARE","ALL CANCERS","7","7","0","1"
,"10E","NHS THANET CCG","ALL CARE","ALL CANCERS","5","3","2","0.6"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","ALL CANCERS","6","6","0","1"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","24","12","12","0.5"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","ALL CANCERS","17","14","3","0.823529411764706"
,"11E","NHS BATH AND NORTH EAST SOMERSET CCG","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","27","20","7","0.740740740740741"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","30","29","1","0.966666666666667"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","27","18","9","0.666666666666667"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","16","12","4","0.75"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","11","10","1","0.909090909090909"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","10","9","1","0.9"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","10","7","3","0.7"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","16","13","3","0.8125"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","12","11","1","0.916666666666667"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","29","17","12","0.586206896551724"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","6","6","0","1"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","25","15","10","0.6"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","30","21","9","0.7"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","31","23","8","0.741935483870968"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","32","26","6","0.8125"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","17","14","3","0.823529411764706"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"99D","NHS SOUTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","7","4","3","0.571428571428571"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","12","9","3","0.75"
,"99H","NHS SURREY DOWNS CCG","ALL CARE","ALL CANCERS","18","16","2","0.888888888888889"
,"99J","NHS WEST KENT CCG","ALL CARE","ALL CANCERS","14","11","3","0.785714285714286"
,"99K","NHS HIGH WEALD LEWES HAVENS CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"99N","NHS WILTSHIRE CCG","ALL CARE","ALL CANCERS","24","19","5","0.791666666666667"
