"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS",,,,,,,,
"PERIOD: FEB 2019/20",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","RADIOTHERAPY","2","2","0","1"
,"02N","NHS AIREDALE, WHARFEDALE AND CRAVEN CCG","ALL CARE","RADIOTHERAPY","22","22","0","1"
,"09C","NHS ASHFORD CCG","ALL CARE","RADIOTHERAPY","14","14","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","RADIOTHERAPY","14","13","1","0.928571428571429"
,"07M","NHS BARNET CCG","ALL CARE","RADIOTHERAPY","5","5","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","RADIOTHERAPY","50","50","0","1"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","RADIOTHERAPY","32","32","0","1"
,"02Q","NHS BASSETLAW CCG","ALL CARE","RADIOTHERAPY","15","13","2","0.866666666666667"
,"11E","NHS BATH AND NORTH EAST SOMERSET CCG","ALL CARE","RADIOTHERAPY","12","11","1","0.916666666666667"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","68","68","0","1"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","RADIOTHERAPY","92","85","7","0.923913043478261"
,"07N","NHS BEXLEY CCG","ALL CARE","RADIOTHERAPY","26","26","0","1"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","RADIOTHERAPY","179","169","10","0.94413407821229"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","RADIOTHERAPY","21","21","0","1"
,"00R","NHS BLACKPOOL CCG","ALL CARE","RADIOTHERAPY","20","20","0","1"
,"00T","NHS BOLTON CCG","ALL CARE","RADIOTHERAPY","30","30","0","1"
,"02W","NHS BRADFORD CITY CCG","ALL CARE","RADIOTHERAPY","4","4","0","1"
,"02R","NHS BRADFORD DISTRICTS CCG","ALL CARE","RADIOTHERAPY","36","36","0","1"
,"07P","NHS BRENT CCG","ALL CARE","RADIOTHERAPY","24","24","0","1"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","RADIOTHERAPY","34","33","1","0.970588235294118"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","179","176","3","0.983240223463687"
,"07Q","NHS BROMLEY CCG","ALL CARE","RADIOTHERAPY","58","58","0","1"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","RADIOTHERAPY","73","73","0","1"
,"00V","NHS BURY CCG","ALL CARE","RADIOTHERAPY","35","35","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","RADIOTHERAPY","31","31","0","1"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","RADIOTHERAPY","134","130","4","0.970149253731343"
,"07R","NHS CAMDEN CCG","ALL CARE","RADIOTHERAPY","6","5","1","0.833333333333333"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","RADIOTHERAPY","8","8","0","1"
,"09E","NHS CANTERBURY AND COASTAL CCG","ALL CARE","RADIOTHERAPY","27","25","2","0.925925925925926"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","RADIOTHERAPY","26","25","1","0.961538461538462"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","RADIOTHERAPY","8","6","2","0.75"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","RADIOTHERAPY","30","30","0","1"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","RADIOTHERAPY","16","15","1","0.9375"
,"09G","NHS COASTAL WEST SUSSEX CCG","ALL CARE","RADIOTHERAPY","111","108","3","0.972972972972973"
,"03V","NHS CORBY CCG","ALL CARE","RADIOTHERAPY","7","6","1","0.857142857142857"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","RADIOTHERAPY","75","74","1","0.986666666666667"
,"09H","NHS CRAWLEY CCG","ALL CARE","RADIOTHERAPY","21","20","1","0.952380952380952"
,"07V","NHS CROYDON CCG","ALL CARE","RADIOTHERAPY","46","44","2","0.956521739130435"
,"00C","NHS DARLINGTON CCG","ALL CARE","RADIOTHERAPY","26","25","1","0.961538461538462"
,"09J","NHS DARTFORD, GRAVESHAM AND SWANLEY CCG","ALL CARE","RADIOTHERAPY","16","15","1","0.9375"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","RADIOTHERAPY","140","131","9","0.935714285714286"
,"15N","NHS DEVON CCG","ALL CARE","RADIOTHERAPY","250","239","11","0.956"
,"02X","NHS DONCASTER CCG","ALL CARE","RADIOTHERAPY","42","42","0","1"
