﻿"Number of respondents1 who tried to get an NHS dental appointment in the last two years, and succeeded, and whether it ",,,,,,,,,,,
was a dental practice they had been to before.,,,,,,,,,,,
January to March 2020,,,,,,,,,,,
,,,"Last time you tried to get an NHS dental appointment, was it with a dental practice you have been to before for NHS dental care?4",,,,,,,,
,Region or CCG code,Region/CCG name,"Yes, been there before",,,,,"No, not been there before",,,
,,,Success in getting appointment,,,,,Success in getting appointment,,,
ONS Region or CCG code,,,"Total responses (weighted)2,3",% Yes,% No,% Can't remember,,"Total responses (weighted)2,3",% Yes,% No,% Can't remember
,,,,,,,,,,,
,,England,330063,95.77%,3.53%,0.70%,,38918,70.48%,25.80%,3.72%
,,,,,,,,,,,
E40000003,Y56,London,44471,94.82%,3.86%,1.32%,,8383,74.53%,20.88%,4.60%
E40000006,Y58,South West,33482,95.35%,4.11%,0.53%,,3741,63.76%,33.94%,2.30%
E40000005,Y59,South East,48061,95.79%,3.71%,0.50%,,5640,70.29%,27.52%,2.19%
E40000008,Y60,Midlands,64043,96.21%,3.17%,0.62%,,6635,71.50%,23.41%,5.09%
E40000007,Y61,East of England,39791,95.61%,3.83%,0.57%,,4251,67.48%,29.39%,3.12%
E40000010,Y62,North West,44405,95.95%,3.40%,0.65%,,4790,70.28%,25.88%,3.84%
E40000009,Y63,North East and Yorkshire,55810,96.23%,3.07%,0.70%,,5478,70.34%,26.05%,3.61%
,,,,,,,,,,,
E38000130,00L,NHS Northumberland CCG,2138,97.31%,1.79%,0.89%,,154,74.63%,23.82%,1.55%
E38000163,00N,NHS South Tyneside CCG,1138,98.13%,0.71%,1.16%,,61,96.48%,2.39%,1.14%
E38000176,00P,NHS Sunderland CCG,1818,97.82%,1.58%,0.59%,,118,87.39%,8.27%,4.34%
E38000014,00Q,NHS Blackburn with Darwen CCG,909,94.02%,4.84%,1.14%,,117,68.41%,21.14%,10.44%
E38000015,00R,NHS Blackpool CCG,1001,94.40%,4.79%,0.81%,,107,66.09%,29.96%,3.95%
E38000016,00T,NHS Bolton CCG,1763,95.51%,3.64%,0.86%,,222,58.49%,40.18%,1.33%
E38000024,00V,NHS Bury CCG,1195,96.76%,3.12%,0.12%,,136,69.25%,28.96%,1.80%
E38000034,00X,NHS Chorley and South Ribble CCG,1089,94.38%,5.02%,0.59%,,116,57.35%,41.81%,0.84%
E38000135,00Y,NHS Oldham CCG,1400,95.64%,3.01%,1.35%,,202,63.88%,29.80%,6.31%
E38000050,01A,NHS East Lancashire CCG,2104,96.35%,2.90%,0.75%,,236,75.66%,22.64%,1.71%
E38000080,01D,"NHS Heywood, Middleton and Rochdale CCG",1348,96.06%,2.73%,1.21%,,184,73.03%,18.85%,8.12%
E38000227,01E,NHS Greater Preston CCG,1170,93.72%,5.87%,0.42%,,128,56.21%,42.54%,1.25%
E38000068,01F,NHS Halton CCG,858,96.38%,3.31%,0.31%,,58,91.13%,3.73%,5.14%
E38000143,01G,NHS Salford CCG,1476,95.55%,3.67%,0.78%,,215,66.18%,25.08%,8.74%
E38000215,01H,NHS North Cumbria CCG,1774,94.76%,4.47%,0.77%,,194,74.09%,24.89%,1.01%
E38000091,01J,NHS Knowsley CCG,1000,94.53%,5.26%,0.21%,,94,77.42%,21.25%,1.34%
E38000228,01K,NHS Morecambe Bay CCG,2013,93.77%,5.53%,0.70%,,198,58.70%,40.95%,0.35%
E38000161,01T,NHS South Sefton CCG,1029,97.32%,2.21%,0.47%,,98,80.81%,16.43%,2.76%
E38000170,01V,NHS Southport and Formby CCG,923,96.81%,2.51%,0.68%,,86,82.51%,16.12%,1.37%
E38000174,01W,NHS Stockport CCG,2139,97.14%,2.28%,0.58%,,182,57.62%,36.29%,6.08%
E38000172,01X,NHS St Helens CCG,1347,97.01%,2.34%,0.65%,,118,83.54%,10.90%,5.57%
E38000182,01Y,NHS Tameside and Glossop CCG,1560,95.11%,3.89%,1.00%,,167,60.48%,34.56%,4.96%
E38000187,02A,NHS Trafford CCG,1377,97.77%,1.92%,0.31%,,128,66.54%,30.03%,3.43%
E38000194,02E,NHS Warrington CCG,1377,97.30%,2.45%,0.25%,,118,65.76%,28.20%,6.04%
E38000200,02G,NHS West Lancashire CCG,703,96.03%,3.77%,0.20%,,61,74.16%,24.54%,1.30%
E38000205,02H,NHS Wigan Borough CCG,2219,96.09%,3.14%,0.78%,,186,77.31%,20.55%,2.15%
E38000226,02M,NHS Fylde and Wyre CCG,1136,96.88%,2.46%,0.66%,,96,61.41%,38.05%,0.54%
E38000006,02P,NHS Barnsley CCG,1700,97.52%,2.10%,0.38%,,135,74.24%,22.98%,2.78%
E38000008,02Q,NHS Bassetlaw CCG,827,98.28%,1.54%,0.18%,,61,67.17%,32.51%,0.32%
