"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: DEC 2019/20",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","3","3","0","1"
,"02N","NHS AIREDALE, WHARFEDALE AND CRAVEN CCG","ALL CARE","ALL CANCERS","40","34","6","0.85"
,"09C","NHS ASHFORD CCG","ALL CARE","ALL CANCERS","44","39","5","0.886363636363636"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","36","26","10","0.722222222222222"
,"07M","NHS BARNET CCG","ALL CARE","ALL CANCERS","66","55","11","0.833333333333333"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","54","45","9","0.833333333333333"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","66","49","17","0.742424242424242"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","32","28","4","0.875"
,"11E","NHS BATH AND NORTH EAST SOMERSET CCG","ALL CARE","ALL CANCERS","52","39","13","0.75"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","115","89","26","0.773913043478261"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","117","106","11","0.905982905982906"
,"07N","NHS BEXLEY CCG","ALL CARE","ALL CANCERS","62","47","15","0.758064516129032"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","187","108","79","0.577540106951872"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","39","25","14","0.641025641025641"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","42","31","11","0.738095238095238"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","53","45","8","0.849056603773585"
,"02W","NHS BRADFORD CITY CCG","ALL CARE","ALL CANCERS","9","6","3","0.666666666666667"
,"02R","NHS BRADFORD DISTRICTS CCG","ALL CARE","ALL CANCERS","68","58","10","0.852941176470588"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","41","36","5","0.878048780487805"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","65","54","11","0.830769230769231"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","220","166","54","0.754545454545455"
,"07Q","NHS BROMLEY CCG","ALL CARE","ALL CANCERS","82","56","26","0.682926829268293"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","120","99","21","0.825"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","45","32","13","0.711111111111111"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","42","37","5","0.880952380952381"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","214","155","59","0.724299065420561"
,"07R","NHS CAMDEN CCG","ALL CARE","ALL CANCERS","32","27","5","0.84375"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","23","18","5","0.782608695652174"
,"09E","NHS CANTERBURY AND COASTAL CCG","ALL CARE","ALL CANCERS","65","54","11","0.830769230769231"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","50","36","14","0.72"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","18","13","5","0.722222222222222"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","75","48","27","0.64"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","31","26","5","0.838709677419355"
,"09G","NHS COASTAL WEST SUSSEX CCG","ALL CARE","ALL CANCERS","172","122","50","0.709302325581395"
,"03V","NHS CORBY CCG","ALL CARE","ALL CANCERS","10","9","1","0.9"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","91","83","8","0.912087912087912"
,"09H","NHS CRAWLEY CCG","ALL CARE","ALL CANCERS","27","22","5","0.814814814814815"
,"07V","NHS CROYDON CCG","ALL CARE","ALL CANCERS","85","69","16","0.811764705882353"
,"00C","NHS DARLINGTON CCG","ALL CARE","ALL CANCERS","30","24","6","0.8"
,"09J","NHS DARTFORD, GRAVESHAM AND SWANLEY CCG","ALL CARE","ALL CANCERS","60","55","5","0.916666666666667"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","273","216","57","0.791208791208791"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","401","308","93","0.768079800498753"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","70","56","14","0.8"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","220","179","41","0.813636363636364"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","76","57","19","0.75"
,"00D","NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG","ALL CARE","ALL CANCERS","76","57","19","0.75"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","46","43","3","0.934782608695652"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","144","129","15","0.895833333333333"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","60","56","4","0.933333333333333"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","82","70","12","0.853658536585366"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","73","50","23","0.684931506849315"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","97","68","29","0.701030927835051"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","33","23","10","0.696969696969697"
,"09L","NHS EAST SURREY CCG","ALL CARE","ALL CANCERS","48","38","10","0.791666666666667"
,"09F","NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG","ALL CARE","ALL CANCERS","78","60","18","0.769230769230769"
,"01C","NHS EASTERN CHESHIRE CCG","ALL CARE","ALL CANCERS","35","25","10","0.714285714285714"
,"07X","NHS ENFIELD CCG","ALL CARE","ALL CANCERS","57","43","14","0.754385964912281"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","ALL CANCERS","39","37","2","0.948717948717949"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","65","45","20","0.692307692307692"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","169","133","36","0.78698224852071"
,"06M","NHS GREAT YARMOUTH AND WAVENEY CCG","ALL CARE","ALL CANCERS","52","39","13","0.75"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","ALL CANCERS","66","57","9","0.863636363636364"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","52","37","15","0.711538461538462"
,"08A","NHS GREENWICH CCG","ALL CARE","ALL CANCERS","37","31","6","0.837837837837838"
,"09N","NHS GUILDFORD AND WAVERLEY CCG","ALL CARE","ALL CANCERS","46","44","2","0.956521739130435"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","25","20","5","0.8"
,"03D","NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG","ALL CARE","ALL CANCERS","55","53","2","0.963636363636364"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","ALL CANCERS","26","25","1","0.961538461538462"
,"08D","NHS HARINGEY CCG","ALL CARE","ALL CANCERS","38","30","8","0.789473684210526"
,"03E","NHS HARROGATE AND RURAL DISTRICT CCG","ALL CARE","ALL CANCERS","48","44","4","0.916666666666667"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","37","31","6","0.837837837837838"
,"00K","NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG","ALL CARE","ALL CANCERS","73","48","25","0.657534246575342"
,"09P","NHS HASTINGS AND ROTHER CCG","ALL CARE","ALL CANCERS","64","43","21","0.671875"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","70","59","11","0.842857142857143"
,"05F","NHS HEREFORDSHIRE CCG","ALL CARE","ALL CANCERS","43","30","13","0.697674418604651"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","124","101","23","0.814516129032258"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","50","31","19","0.62"
,"99K","NHS HIGH WEALD LEWES HAVENS CCG","ALL CARE","ALL CANCERS","45","37","8","0.822222222222222"
,"08G","NHS HILLINGDON CCG","ALL CARE","ALL CANCERS","51","44","7","0.862745098039216"
,"09X","NHS HORSHAM AND MID SUSSEX CCG","ALL CARE","ALL CANCERS","87","73","14","0.839080459770115"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","25","22","3","0.88"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","54","34","20","0.62962962962963"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","138","96","42","0.695652173913043"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","47","33","14","0.702127659574468"
,"08H","NHS ISLINGTON CCG","ALL CARE","ALL CANCERS","37","31","6","0.837837837837838"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","221","190","31","0.85972850678733"
,"08J","NHS KINGSTON CCG","ALL CARE","ALL CANCERS","39","32","7","0.82051282051282"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","29","23","6","0.793103448275862"
,"08K","NHS LAMBETH CCG","ALL CARE","ALL CANCERS","43","27","16","0.627906976744186"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","157","119","38","0.75796178343949"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","49","40","9","0.816326530612245"
,"08L","NHS LEWISHAM CCG","ALL CARE","ALL CANCERS","56","44","12","0.785714285714286"
,"03T","NHS LINCOLNSHIRE EAST CCG","ALL CARE","ALL CANCERS","77","45","32","0.584415584415584"
,"04D","NHS LINCOLNSHIRE WEST CCG","ALL CARE","ALL CANCERS","60","34","26","0.566666666666667"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","96","73","23","0.760416666666667"
,"06P","NHS LUTON CCG","ALL CARE","ALL CANCERS","31","29","2","0.935483870967742"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","90","67","23","0.744444444444444"
,"04E","NHS MANSFIELD AND ASHFIELD CCG","ALL CARE","ALL CANCERS","49","42","7","0.857142857142857"
,"09W","NHS MEDWAY CCG","ALL CARE","ALL CANCERS","58","45","13","0.775862068965517"
,"08R","NHS MERTON CCG","ALL CARE","ALL CANCERS","29","26","3","0.896551724137931"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","90","59","31","0.655555555555556"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","63","56","7","0.888888888888889"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","88","65","23","0.738636363636364"
,"04G","NHS NENE CCG","ALL CARE","ALL CANCERS","136","106","30","0.779411764705882"
,"04H","NHS NEWARK AND SHERWOOD CCG","ALL CARE","ALL CANCERS","40","33","7","0.825"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","96","74","22","0.770833333333333"
,"08M","NHS NEWHAM CCG","ALL CARE","ALL CANCERS","20","20","0","1"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","84","63","21","0.75"
,"00J","NHS NORTH DURHAM CCG","ALL CARE","ALL CANCERS","54","41","13","0.759259259259259"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","96","60","36","0.625"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","51","47","4","0.92156862745098"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","32","22","10","0.6875"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","ALL CANCERS","55","49","6","0.890909090909091"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","ALL CANCERS","32","25","7","0.78125"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","48","39","9","0.8125"
,"06V","NHS NORTH NORFOLK CCG","ALL CARE","ALL CANCERS","58","38","20","0.655172413793103"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","67","52","15","0.776119402985075"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","54","54","0","1"
,"09Y","NHS NORTH WEST SURREY CCG","ALL CARE","ALL CANCERS","79","61","18","0.772151898734177"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","88","81","7","0.920454545454545"
,"06W","NHS NORWICH CCG","ALL CARE","ALL CANCERS","33","20","13","0.606060606060606"
,"04K","NHS NOTTINGHAM CITY CCG","ALL CARE","ALL CANCERS","52","41","11","0.788461538461538"
,"04L","NHS NOTTINGHAM NORTH AND EAST CCG","ALL CARE","ALL CANCERS","28","19","9","0.678571428571429"
,"04M","NHS NOTTINGHAM WEST CCG","ALL CARE","ALL CANCERS","31","22","9","0.709677419354839"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","62","46","16","0.741935483870968"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","168","120","48","0.714285714285714"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","29","27","2","0.931034482758621"
,"08N","NHS REDBRIDGE CCG","ALL CARE","ALL CANCERS","37","27","10","0.72972972972973"
,"05J","NHS REDDITCH AND BROMSGROVE CCG","ALL CARE","ALL CANCERS","50","31","19","0.62"
,"08P","NHS RICHMOND CCG","ALL CARE","ALL CANCERS","46","41","5","0.891304347826087"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","77","58","19","0.753246753246753"
,"04N","NHS RUSHCLIFFE CCG","ALL CARE","ALL CANCERS","26","21","5","0.807692307692308"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","41","33","8","0.804878048780488"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","65","43","22","0.661538461538462"
,"03M","NHS SCARBOROUGH AND RYEDALE CCG","ALL CARE","ALL CANCERS","28","17","11","0.607142857142857"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","129","103","26","0.798449612403101"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","ALL CANCERS","98","77","21","0.785714285714286"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","216","178","38","0.824074074074074"
,"01R","NHS SOUTH CHESHIRE CCG","ALL CARE","ALL CANCERS","42","36","6","0.857142857142857"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","46","30","16","0.652173913043478"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","ALL CANCERS","57","46","11","0.807017543859649"
,"10A","NHS SOUTH KENT COAST CCG","ALL CARE","ALL CANCERS","65","56","9","0.861538461538462"
,"99D","NHS SOUTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","44","29","15","0.659090909090909"
,"06Y","NHS SOUTH NORFOLK CCG","ALL CARE","ALL CANCERS","61","47","14","0.770491803278688"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","36","31","5","0.861111111111111"
,"00M","NHS SOUTH TEES CCG","ALL CARE","ALL CANCERS","95","72","23","0.757894736842105"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","40","34","6","0.85"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","68","46","22","0.676470588235294"
,"04Q","NHS SOUTH WEST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","41","27","14","0.658536585365854"
,"05T","NHS SOUTH WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","94","70","24","0.74468085106383"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","ALL CANCERS","47","39","8","0.829787234042553"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","28","19","9","0.678571428571429"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","35","34","1","0.971428571428571"
,"08Q","NHS SOUTHWARK CCG","ALL CARE","ALL CANCERS","45","37","8","0.822222222222222"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","47","41","6","0.872340425531915"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","41","26","15","0.634146341463415"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","78","58","20","0.743589743589744"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","53","37","16","0.69811320754717"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","80","64","16","0.8"
,"99H","NHS SURREY DOWNS CCG","ALL CARE","ALL CANCERS","77","73","4","0.948051948051948"
,"10C","NHS SURREY HEATH CCG","ALL CARE","ALL CANCERS","22","19","3","0.863636363636364"
,"08T","NHS SUTTON CCG","ALL CARE","ALL CANCERS","37","33","4","0.891891891891892"
,"10D","NHS SWALE CCG","ALL CARE","ALL CANCERS","22","17","5","0.772727272727273"
,"12D","NHS SWINDON CCG","ALL CARE","ALL CANCERS","50","39","11","0.78"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","58","45","13","0.775862068965517"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","48","33","15","0.6875"
,"10E","NHS THANET CCG","ALL CARE","ALL CANCERS","46","38","8","0.826086956521739"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","37","28","9","0.756756756756757"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","ALL CANCERS","15","13","2","0.866666666666667"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","67","51","16","0.761194029850746"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","85","66","19","0.776470588235294"
,"02D","NHS VALE ROYAL CCG","ALL CARE","ALL CANCERS","18","15","3","0.833333333333333"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","113","81","32","0.716814159292035"
,"05Y","NHS WALSALL CCG","ALL CARE","ALL CANCERS","47","36","11","0.765957446808511"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","ALL CANCERS","29","26","3","0.896551724137931"
,"08X","NHS WANDSWORTH CCG","ALL CARE","ALL CANCERS","43","38","5","0.883720930232558"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","53","46","7","0.867924528301887"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","ALL CANCERS","51","36","15","0.705882352941177"
,"02F","NHS WEST CHESHIRE CCG","ALL CARE","ALL CANCERS","61","53","8","0.868852459016393"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","55","47","8","0.854545454545454"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","ALL CANCERS","171","143","28","0.83625730994152"
,"99J","NHS WEST KENT CCG","ALL CARE","ALL CANCERS","108","97","11","0.898148148148148"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","18","14","4","0.777777777777778"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","87","58","29","0.666666666666667"
,"08Y","NHS WEST LONDON CCG","ALL CARE","ALL CANCERS","24","17","7","0.708333333333333"
,"07J","NHS WEST NORFOLK CCG","ALL CARE","ALL CANCERS","49","34","15","0.693877551020408"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","90","77","13","0.855555555555556"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","74","61","13","0.824324324324324"
,"99N","NHS WILTSHIRE CCG","ALL CARE","ALL CANCERS","136","112","24","0.823529411764706"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","94","81","13","0.861702127659574"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","ALL CANCERS","51","34","17","0.666666666666667"
,"06D","NHS WYRE FOREST CCG","ALL CARE","ALL CANCERS","29","15","14","0.517241379310345"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","53","42","11","0.792452830188679"
