"TWO WEEK WAIT-EXHIBITED BREAST SYMPTOMS (CANCER NOT INITIALLY SUSPECTED)",,,,,,,
"PERIOD: MAR 2019/20",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","15","13","2","0.866666666666667"
,"02N","NHS AIREDALE, WHARFEDALE AND CRAVEN CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","80","76","4","0.95"
,"09C","NHS ASHFORD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","13","13","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","25","24","1","0.96"
,"07M","NHS BARNET CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","53","50","3","0.943396226415094"
,"02P","NHS BARNSLEY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","89","86","3","0.966292134831461"
,"99E","NHS BASILDON AND BRENTWOOD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","10","9","1","0.9"
,"02Q","NHS BASSETLAW CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","34","27","7",
,"11E","NHS BATH AND NORTH EAST SOMERSET CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","9","9","0","1"
,"06F","NHS BEDFORDSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","53","48","5","0.905660377358491"
,"15A","NHS BERKSHIRE WEST CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","142","139","3","0.97887323943662"
,"07N","NHS BEXLEY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","33","31","2","0.939393939393939"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","363","230","133","0.633608815426997"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","48","47","1",
,"00R","NHS BLACKPOOL CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","35","34","1","0.971428571428571"
,"00T","NHS BOLTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","112","99","13","0.883928571428571"
,"02W","NHS BRADFORD CITY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","1","1","0","1"
,"02R","NHS BRADFORD DISTRICTS CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","16","16","0","1"
,"07P","NHS BRENT CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","52","41","11","0.788461538461538"
,"09D","NHS BRIGHTON AND HOVE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","67","65","2","0.970149253731343"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","82","69","13","0.841463414634146"
,"07Q","NHS BROMLEY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","71","68","3","0.957746478873239"
,"14Y","NHS BUCKINGHAMSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","192","53","139","0.276041666666667"
,"00V","NHS BURY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","45","41","4","0.911111111111111"
,"02T","NHS CALDERDALE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","64","64","0","1"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","154","122","32","0.792207792207792"
,"07R","NHS CAMDEN CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","26","24","2","0.923076923076923"
,"04Y","NHS CANNOCK CHASE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","38","29","9","0.763157894736842"
,"09E","NHS CANTERBURY AND COASTAL CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","23","21","2","0.91304347826087"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","36","34","2","0.944444444444444"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","31","28","3","0.903225806451613"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","65","65","0","1"
,"07T","NHS CITY AND HACKNEY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","82","75","7","0.914634146341463"
,"09G","NHS COASTAL WEST SUSSEX CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","114","110","4","0.964912280701754"
,"03V","NHS CORBY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","12","12","0","1"
,"05A","NHS COVENTRY AND RUGBY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","105","102","3","0.971428571428571"
,"09H","NHS CRAWLEY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","14","11","3","0.785714285714286"
