"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: OCT 2019/20",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","10","9","1","0.9"
,"02N","NHS AIREDALE, WHARFEDALE AND CRAVEN CCG","ALL CARE","ALL CANCERS","110","107","3","0.972727272727273"
,"09C","NHS ASHFORD CCG","ALL CARE","ALL CANCERS","57","55","2","0.964912280701754"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","66","63","3","0.954545454545455"
,"07M","NHS BARNET CCG","ALL CARE","ALL CANCERS","122","119","3","0.975409836065574"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","165","162","3","0.981818181818182"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","136","126","10","0.926470588235294"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","60","58","2","0.966666666666667"
,"11E","NHS BATH AND NORTH EAST SOMERSET CCG","ALL CARE","ALL CANCERS","88","86","2","0.977272727272727"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","210","204","6","0.971428571428571"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","223","215","8","0.964125560538117"
,"07N","NHS BEXLEY CCG","ALL CARE","ALL CANCERS","79","78","1","0.987341772151899"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","421","399","22","0.947743467933492"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","80","77","3","0.9625"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","104","102","2","0.980769230769231"
