"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY",,,,,,,,
"PERIOD: MAR 2019/20",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","SURGERY","4","4","0","1"
,"02N","NHS AIREDALE, WHARFEDALE AND CRAVEN CCG","ALL CARE","SURGERY","22","21","1","0.954545454545455"
,"09C","NHS ASHFORD CCG","ALL CARE","SURGERY","13","13","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","SURGERY","6","6","0","1"
,"07M","NHS BARNET CCG","ALL CARE","SURGERY","11","11","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","SURGERY","21","18","3","0.857142857142857"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","SURGERY","33","27","6","0.818181818181818"
,"02Q","NHS BASSETLAW CCG","ALL CARE","SURGERY","8","8","0","1"
,"11E","NHS BATH AND NORTH EAST SOMERSET CCG","ALL CARE","SURGERY","21","19","2","0.904761904761905"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","SURGERY","31","31","0","1"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","SURGERY","46","45","1","0.978260869565217"
,"07N","NHS BEXLEY CCG","ALL CARE","SURGERY","18","18","0","1"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","SURGERY","57","48","9","0.842105263157895"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","SURGERY","21","18","3","0.857142857142857"
,"00R","NHS BLACKPOOL CCG","ALL CARE","SURGERY","12","10","2","0.833333333333333"
,"00T","NHS BOLTON CCG","ALL CARE","SURGERY","20","16","4","0.8"
,"02W","NHS BRADFORD CITY CCG","ALL CARE","SURGERY","2","2","0","1"
,"02R","NHS BRADFORD DISTRICTS CCG","ALL CARE","SURGERY","24","23","1","0.958333333333333"
,"07P","NHS BRENT CCG","ALL CARE","SURGERY","1","1","0","1"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","SURGERY","14","14","0","1"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","SURGERY","130","122","8","0.938461538461538"
,"07Q","NHS BROMLEY CCG","ALL CARE","SURGERY","26","23","3","0.884615384615385"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","SURGERY","50","46","4","0.92"
,"00V","NHS BURY CCG","ALL CARE","SURGERY","21","21","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","SURGERY","24","23","1","0.958333333333333"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","SURGERY","58","55","3","0.948275862068966"
,"07R","NHS CAMDEN CCG","ALL CARE","SURGERY","4","4","0","1"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","SURGERY","9","9","0","1"
,"09E","NHS CANTERBURY AND COASTAL CCG","ALL CARE","SURGERY","22","20","2","0.909090909090909"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","SURGERY","17","13","4","0.764705882352941"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","SURGERY","9","9","0","1"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","SURGERY","28","25","3","0.892857142857143"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","SURGERY","12","12","0","1"
,"09G","NHS COASTAL WEST SUSSEX CCG","ALL CARE","SURGERY","27","25","2","0.925925925925926"
,"03V","NHS CORBY CCG","ALL CARE","SURGERY","2","2","0","1"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","SURGERY","25","24","1","0.96"
,"09H","NHS CRAWLEY CCG","ALL CARE","SURGERY","9","9","0","1"
,"07V","NHS CROYDON CCG","ALL CARE","SURGERY","16","16","0","1"
,"00C","NHS DARLINGTON CCG","ALL CARE","SURGERY","6","5","1","0.833333333333333"
,"09J","NHS DARTFORD, GRAVESHAM AND SWANLEY CCG","ALL CARE","SURGERY","33","31","2","0.939393939393939"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","SURGERY","83","70","13","0.843373493975904"
,"15N","NHS DEVON CCG","ALL CARE","SURGERY","202","193","9","0.955445544554455"
,"02X","NHS DONCASTER CCG","ALL CARE","SURGERY","23","17","6","0.739130434782609"
,"11J","NHS DORSET CCG","ALL CARE","SURGERY","76","73","3","0.960526315789474"
,"05C","NHS DUDLEY CCG","ALL CARE","SURGERY","33","31","2","0.939393939393939"
,"00D","NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG","ALL CARE","SURGERY","23","23","0","1"
,"07W","NHS EALING CCG","ALL CARE","SURGERY","16","16","0","1"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","SURGERY","34","33","1","0.970588235294118"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","SURGERY","28","28","0","1"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","SURGERY","47","43","4","0.914893617021277"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","SURGERY","34","26","8","0.764705882352941"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","SURGERY","34","29","5","0.852941176470588"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","SURGERY","7","6","1","0.857142857142857"
,"09L","NHS EAST SURREY CCG","ALL CARE","SURGERY","15","15","0","1"
,"09F","NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG","ALL CARE","SURGERY","12","12","0","1"
,"01C","NHS EASTERN CHESHIRE CCG","ALL CARE","SURGERY","14","14","0","1"
,"07X","NHS ENFIELD CCG","ALL CARE","SURGERY","14","14","0","1"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","SURGERY","31","31","0","1"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","SURGERY","26","25","1","0.961538461538462"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","SURGERY","65","59","6","0.907692307692308"
,"06M","NHS GREAT YARMOUTH AND WAVENEY CCG","ALL CARE","SURGERY","24","23","1","0.958333333333333"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","SURGERY","26","26","0","1"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","SURGERY","15","13","2","0.866666666666667"
,"08A","NHS GREENWICH CCG","ALL CARE","SURGERY","27","26","1","0.962962962962963"
,"09N","NHS GUILDFORD AND WAVERLEY CCG","ALL CARE","SURGERY","11","11","0","1"
,"01F","NHS HALTON CCG","ALL CARE","SURGERY","5","5","0","1"
,"03D","NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG","ALL CARE","SURGERY","5","5","0","1"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","SURGERY","8","8","0","1"
,"08D","NHS HARINGEY CCG","ALL CARE","SURGERY","10","9","1","0.9"
,"03E","NHS HARROGATE AND RURAL DISTRICT CCG","ALL CARE","SURGERY","22","20","2","0.909090909090909"
,"08E","NHS HARROW CCG","ALL CARE","SURGERY","4","4","0","1"
,"00K","NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG","ALL CARE","SURGERY","26","25","1","0.961538461538462"
,"09P","NHS HASTINGS AND ROTHER CCG","ALL CARE","SURGERY","12","12","0","1"
,"08F","NHS HAVERING CCG","ALL CARE","SURGERY","8","8","0","1"
,"05F","NHS HEREFORDSHIRE CCG","ALL CARE","SURGERY","21","20","1","0.952380952380952"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","SURGERY","24","23","1","0.958333333333333"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","SURGERY","18","18","0","1"
,"99K","NHS HIGH WEALD LEWES HAVENS CCG","ALL CARE","SURGERY","13","13","0","1"
,"08G","NHS HILLINGDON CCG","ALL CARE","SURGERY","11","11","0","1"
,"09X","NHS HORSHAM AND MID SUSSEX CCG","ALL CARE","SURGERY","23","21","2","0.91304347826087"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","SURGERY","12","12","0","1"
,"03F","NHS HULL CCG","ALL CARE","SURGERY","25","22","3","0.88"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","SURGERY","31","21","10","0.67741935483871"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","SURGERY","27","25","2","0.925925925925926"
,"08H","NHS ISLINGTON CCG","ALL CARE","SURGERY","9","8","1","0.888888888888889"
,"11N","NHS KERNOW CCG","ALL CARE","SURGERY","77","74","3","0.961038961038961"
,"08J","NHS KINGSTON CCG","ALL CARE","SURGERY","21","21","0","1"
,"01J","NHS KNOWSLEY CCG","ALL CARE","SURGERY","6","6","0","1"
,"08K","NHS LAMBETH CCG","ALL CARE","SURGERY","22","19","3","0.863636363636364"
,"15F","NHS LEEDS CCG","ALL CARE","SURGERY","91","85","6","0.934065934065934"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","SURGERY","15","14","1","0.933333333333333"
,"08L","NHS LEWISHAM CCG","ALL CARE","SURGERY","23","20","3","0.869565217391304"
,"03T","NHS LINCOLNSHIRE EAST CCG","ALL CARE","SURGERY","29","25","4","0.862068965517241"
,"04D","NHS LINCOLNSHIRE WEST CCG","ALL CARE","SURGERY","34","31","3","0.911764705882353"
,"99A","NHS LIVERPOOL CCG","ALL CARE","SURGERY","25","25","0","1"
,"06P","NHS LUTON CCG","ALL CARE","SURGERY","13","13","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","SURGERY","21","21","0","1"
,"04E","NHS MANSFIELD AND ASHFIELD CCG","ALL CARE","SURGERY","15","13","2","0.866666666666667"
,"09W","NHS MEDWAY CCG","ALL CARE","SURGERY","18","15","3","0.833333333333333"
,"08R","NHS MERTON CCG","ALL CARE","SURGERY","12","12","0","1"
,"06Q","NHS MID ESSEX CCG","ALL CARE","SURGERY","48","37","11","0.770833333333333"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","SURGERY","15","13","2","0.866666666666667"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","SURGERY","32","29","3","0.90625"
,"04G","NHS NENE CCG","ALL CARE","SURGERY","30","27","3","0.9"
,"04H","NHS NEWARK AND SHERWOOD CCG","ALL CARE","SURGERY","19","14","5","0.736842105263158"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","SURGERY","48","44","4","0.916666666666667"
,"08M","NHS NEWHAM CCG","ALL CARE","SURGERY","14","14","0","1"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","SURGERY","18","16","2","0.888888888888889"
,"00J","NHS NORTH DURHAM CCG","ALL CARE","SURGERY","27","23","4","0.851851851851852"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","SURGERY","33","24","9","0.727272727272727"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","SURGERY","8","8","0","1"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","SURGERY","15","15","0","1"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","SURGERY","18","15","3","0.833333333333333"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","SURGERY","17","16","1","0.941176470588235"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","SURGERY","12","12","0","1"
,"06V","NHS NORTH NORFOLK CCG","ALL CARE","SURGERY","21","18","3","0.857142857142857"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","SURGERY","15","15","0","1"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","SURGERY","21","19","2","0.904761904761905"
,"09Y","NHS NORTH WEST SURREY CCG","ALL CARE","SURGERY","21","21","0","1"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","SURGERY","33","31","2","0.939393939393939"
,"06W","NHS NORWICH CCG","ALL CARE","SURGERY","16","14","2","0.875"
,"04K","NHS NOTTINGHAM CITY CCG","ALL CARE","SURGERY","39","36","3","0.923076923076923"
,"04L","NHS NOTTINGHAM NORTH AND EAST CCG","ALL CARE","SURGERY","17","17","0","1"
,"04M","NHS NOTTINGHAM WEST CCG","ALL CARE","SURGERY","13","10","3","0.769230769230769"
,"00Y","NHS OLDHAM CCG","ALL CARE","SURGERY","12","12","0","1"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","SURGERY","60","55","5","0.916666666666667"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","SURGERY","27","27","0","1"
,"08N","NHS REDBRIDGE CCG","ALL CARE","SURGERY","14","13","1","0.928571428571429"
,"05J","NHS REDDITCH AND BROMSGROVE CCG","ALL CARE","SURGERY","12","12","0","1"
,"08P","NHS RICHMOND CCG","ALL CARE","SURGERY","11","11","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","SURGERY","19","18","1","0.947368421052632"
,"04N","NHS RUSHCLIFFE CCG","ALL CARE","SURGERY","21","19","2","0.904761904761905"
,"01G","NHS SALFORD CCG","ALL CARE","SURGERY","25","25","0","1"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","SURGERY","23","21","2","0.91304347826087"
,"03M","NHS SCARBOROUGH AND RYEDALE CCG","ALL CARE","SURGERY","13","11","2","0.846153846153846"
,"03N","NHS SHEFFIELD CCG","ALL CARE","SURGERY","56","54","2","0.964285714285714"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","SURGERY","31","27","4","0.870967741935484"
,"11X","NHS SOMERSET CCG","ALL CARE","SURGERY","91","83","8","0.912087912087912"
,"01R","NHS SOUTH CHESHIRE CCG","ALL CARE","SURGERY","6","5","1","0.833333333333333"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","SURGERY","19","19","0","1"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","SURGERY","29","27","2","0.931034482758621"
,"10A","NHS SOUTH KENT COAST CCG","ALL CARE","SURGERY","24","23","1","0.958333333333333"
,"99D","NHS SOUTH LINCOLNSHIRE CCG","ALL CARE","SURGERY","11","8","3","0.727272727272727"
,"06Y","NHS SOUTH NORFOLK CCG","ALL CARE","SURGERY","23","12","11","0.521739130434783"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","SURGERY","15","15","0","1"
,"00M","NHS SOUTH TEES CCG","ALL CARE","SURGERY","12","12","0","1"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","SURGERY","17","17","0","1"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","SURGERY","18","15","3","0.833333333333333"
,"04Q","NHS SOUTH WEST LINCOLNSHIRE CCG","ALL CARE","SURGERY","21","17","4","0.80952380952381"
,"05T","NHS SOUTH WORCESTERSHIRE CCG","ALL CARE","SURGERY","29","23","6","0.793103448275862"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","SURGERY","25","21","4","0.84"
,"99G","NHS SOUTHEND CCG","ALL CARE","SURGERY","15","12","3","0.8"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","SURGERY","9","9","0","1"
,"08Q","NHS SOUTHWARK CCG","ALL CARE","SURGERY","13","12","1","0.923076923076923"
,"01X","NHS ST HELENS CCG","ALL CARE","SURGERY","14","13","1","0.928571428571429"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","SURGERY","16","15","1","0.9375"
,"01W","NHS STOCKPORT CCG","ALL CARE","SURGERY","22","22","0","1"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","SURGERY","17","17","0","1"
,"00P","NHS SUNDERLAND CCG","ALL CARE","SURGERY","20","20","0","1"
,"99H","NHS SURREY DOWNS CCG","ALL CARE","SURGERY","41","39","2","0.951219512195122"
,"10C","NHS SURREY HEATH CCG","ALL CARE","SURGERY","6","6","0","1"
,"08T","NHS SUTTON CCG","ALL CARE","SURGERY","12","12","0","1"
,"10D","NHS SWALE CCG","ALL CARE","SURGERY","12","11","1","0.916666666666667"
,"12D","NHS SWINDON CCG","ALL CARE","SURGERY","18","17","1","0.944444444444444"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","SURGERY","16","16","0","1"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","SURGERY","11","10","1","0.909090909090909"
,"10E","NHS THANET CCG","ALL CARE","SURGERY","22","21","1","0.954545454545455"
,"07G","NHS THURROCK CCG","ALL CARE","SURGERY","18","18","0","1"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","SURGERY","16","16","0","1"
,"02A","NHS TRAFFORD CCG","ALL CARE","SURGERY","21","20","1","0.952380952380952"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","SURGERY","43","40","3","0.930232558139535"
,"02D","NHS VALE ROYAL CCG","ALL CARE","SURGERY","3","3","0","1"
,"03R","NHS WAKEFIELD CCG","ALL CARE","SURGERY","29","27","2","0.931034482758621"
,"05Y","NHS WALSALL CCG","ALL CARE","SURGERY","22","19","3","0.863636363636364"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","SURGERY","19","19","0","1"
,"08X","NHS WANDSWORTH CCG","ALL CARE","SURGERY","19","18","1","0.947368421052632"
,"02E","NHS WARRINGTON CCG","ALL CARE","SURGERY","13","12","1","0.923076923076923"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","SURGERY","10","10","0","1"
,"02F","NHS WEST CHESHIRE CCG","ALL CARE","SURGERY","20","20","0","1"
,"07H","NHS WEST ESSEX CCG","ALL CARE","SURGERY","16","16","0","1"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","SURGERY","93","82","11","0.881720430107527"
,"99J","NHS WEST KENT CCG","ALL CARE","SURGERY","38","37","1","0.973684210526316"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","SURGERY","16","16","0","1"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","SURGERY","55","44","11","0.8"
,"08Y","NHS WEST LONDON CCG","ALL CARE","SURGERY","6","6","0","1"
,"07J","NHS WEST NORFOLK CCG","ALL CARE","SURGERY","24","24","0","1"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","SURGERY","21","19","2","0.904761904761905"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","SURGERY","27","25","2","0.925925925925926"
,"99N","NHS WILTSHIRE CCG","ALL CARE","SURGERY","51","46","5","0.901960784313726"
,"12F","NHS WIRRAL CCG","ALL CARE","SURGERY","33","32","1","0.96969696969697"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","SURGERY","16","16","0","1"
,"06D","NHS WYRE FOREST CCG","ALL CARE","SURGERY","12","10","2","0.833333333333333"
,"UNKNOWN","UNKNOWN","ALL CARE","SURGERY","46","43","3","0.934782608695652"
