"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY",,,,,,,,
"PERIOD: MAY 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","SURGERY","6","5","1","0.83333333333333304"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","SURGERY","10","9","1","0.9"
,"02P","NHS BARNSLEY CCG","ALL CARE","SURGERY","21","20","1","0.952380952380952"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","SURGERY","12","11","1","0.91666666666666696"
,"02Q","NHS BASSETLAW CCG","ALL CARE","SURGERY","4","4","0","1"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","SURGERY","78","74","4","0.94871794871794901"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","SURGERY","32","28","4","0.875"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","SURGERY","25","23","2","0.92"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","SURGERY","54","49","5","0.907407407407407"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","SURGERY","11","10","1","0.90909090909090895"
,"00R","NHS BLACKPOOL CCG","ALL CARE","SURGERY","14","12","2","0.85714285714285698"
,"00T","NHS BOLTON CCG","ALL CARE","SURGERY","10","9","1","0.9"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","SURGERY","35","31","4","0.88571428571428601"
,"07P","NHS BRENT CCG","ALL CARE","SURGERY","11","10","1","0.90909090909090895"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","SURGERY","11","11","0","1"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","SURGERY","90","75","15","0.83333333333333304"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","SURGERY","61","58","3","0.95081967213114704"
,"00V","NHS BURY CCG","ALL CARE","SURGERY","14","13","1","0.92857142857142905"
,"02T","NHS CALDERDALE CCG","ALL CARE","SURGERY","16","15","1","0.9375"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","SURGERY","62","54","8","0.87096774193548399"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","SURGERY","15","13","2","0.86666666666666703"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","SURGERY","7","5","2","0.71428571428571397"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","SURGERY","13","13","0","1"
,"27D","NHS CHESHIRE CCG","ALL CARE","SURGERY","46","32","14","0.69565217391304301"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","SURGERY","17","14","3","0.82352941176470595"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","SURGERY","6","6","0","1"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","SURGERY","37","37","0","1"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","SURGERY","35","34","1","0.97142857142857097"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","SURGERY","63","52","11","0.82539682539682502"
,"15N","NHS DEVON CCG","ALL CARE","SURGERY","143","133","10","0.93006993006993"
,"02X","NHS DONCASTER CCG","ALL CARE","SURGERY","31","28","3","0.90322580645161299"
,"11J","NHS DORSET CCG","ALL CARE","SURGERY","68","59","9","0.86764705882352899"
,"05C","NHS DUDLEY CCG","ALL CARE","SURGERY","26","21","5","0.80769230769230804"
,"07W","NHS EALING CCG","ALL CARE","SURGERY","13","13","0","1"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","SURGERY","34","33","1","0.97058823529411797"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","SURGERY","28","19","9","0.67857142857142905"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","SURGERY","34","28","6","0.82352941176470595"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","SURGERY","33","25","8","0.75757575757575801"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","SURGERY","36","33","3","0.91666666666666696"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","SURGERY","7","6","1","0.85714285714285698"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","SURGERY","31","31","0","1"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","SURGERY","17","17","0","1"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","SURGERY","23","16","7","0.69565217391304301"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","SURGERY","55","53","2","0.96363636363636396"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","SURGERY","16","13","3","0.8125"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","SURGERY","18","18","0","1"
,"01F","NHS HALTON CCG","ALL CARE","SURGERY","12","11","1","0.91666666666666696"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","SURGERY","3","3","0","1"
,"08E","NHS HARROW CCG","ALL CARE","SURGERY","10","10","0","1"
,"08F","NHS HAVERING CCG","ALL CARE","SURGERY","23","20","3","0.86956521739130399"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","SURGERY","51","44","7","0.86274509803921595"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","SURGERY","28","26","2","0.92857142857142905"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","SURGERY","13","11","2","0.84615384615384603"
,"08G","NHS HILLINGDON CCG","ALL CARE","SURGERY","8","8","0","1"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","SURGERY","9","7","2","0.77777777777777801"
,"03F","NHS HULL CCG","ALL CARE","SURGERY","18","17","1","0.94444444444444398"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","SURGERY","34","23","11","0.67647058823529405"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","SURGERY","24","24","0","1"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","SURGERY","132","122","10","0.92424242424242398"
,"11N","NHS KERNOW CCG","ALL CARE","SURGERY","75","64","11","0.85333333333333306"
,"01J","NHS KNOWSLEY CCG","ALL CARE","SURGERY","11","11","0","1"
,"15F","NHS LEEDS CCG","ALL CARE","SURGERY","63","51","12","0.80952380952380998"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","SURGERY","23","20","3","0.86956521739130399"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","SURGERY","70","57","13","0.81428571428571395"
,"99A","NHS LIVERPOOL CCG","ALL CARE","SURGERY","35","31","4","0.88571428571428601"
,"06P","NHS LUTON CCG","ALL CARE","SURGERY","3","3","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","SURGERY","29","27","2","0.931034482758621"
,"06Q","NHS MID ESSEX CCG","ALL CARE","SURGERY","20","20","0","1"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","SURGERY","14","13","1","0.92857142857142905"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","SURGERY","21","18","3","0.85714285714285698"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","SURGERY","31","25","6","0.80645161290322598"
,"08M","NHS NEWHAM CCG","ALL CARE","SURGERY","5","5","0","1"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","SURGERY","124","98","26","0.79032258064516103"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","SURGERY","34","34","0","1"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","SURGERY","7","7","0","1"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","SURGERY","17","14","3","0.82352941176470595"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","SURGERY","11","8","3","0.72727272727272696"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","SURGERY","10","9","1","0.9"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","SURGERY","19","19","0","1"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","SURGERY","16","15","1","0.9375"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","SURGERY","11","10","1","0.90909090909090895"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","SURGERY","12","10","2","0.83333333333333304"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","SURGERY","20","16","4","0.8"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","SURGERY","30","26","4","0.86666666666666703"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","SURGERY","33","25","8","0.75757575757575801"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","SURGERY","39","31","8","0.79487179487179505"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","SURGERY","78","65","13","0.83333333333333304"
,"00Y","NHS OLDHAM CCG","ALL CARE","SURGERY","16","15","1","0.9375"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","SURGERY","46","43","3","0.934782608695652"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","SURGERY","18","18","0","1"
,"08N","NHS REDBRIDGE CCG","ALL CARE","SURGERY","7","7","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","SURGERY","16","13","3","0.8125"
,"01G","NHS SALFORD CCG","ALL CARE","SURGERY","28","23","5","0.82142857142857095"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","SURGERY","23","21","2","0.91304347826086996"
,"03N","NHS SHEFFIELD CCG","ALL CARE","SURGERY","38","32","6","0.84210526315789502"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","SURGERY","23","23","0","1"
,"11X","NHS SOMERSET CCG","ALL CARE","SURGERY","49","45","4","0.91836734693877597"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","SURGERY","91","83","8","0.91208791208791196"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","SURGERY","16","12","4","0.75"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","SURGERY","25","25","0","1"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","SURGERY","7","7","0","1"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","SURGERY","12","12","0","1"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","SURGERY","24","22","2","0.91666666666666696"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","SURGERY","82","76","6","0.92682926829268297"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","SURGERY","25","23","2","0.92"
,"99G","NHS SOUTHEND CCG","ALL CARE","SURGERY","3","2","1","0.66666666666666696"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","SURGERY","10","10","0","1"
,"01X","NHS ST HELENS CCG","ALL CARE","SURGERY","9","6","3","0.66666666666666696"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","SURGERY","19","18","1","0.94736842105263197"
,"01W","NHS STOCKPORT CCG","ALL CARE","SURGERY","28","26","2","0.92857142857142905"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","SURGERY","24","23","1","0.95833333333333304"
,"00P","NHS SUNDERLAND CCG","ALL CARE","SURGERY","15","14","1","0.93333333333333302"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","SURGERY","63","50","13","0.79365079365079405"
,"10C","NHS SURREY HEATH CCG","ALL CARE","SURGERY","4","3","1","0.75"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","SURGERY","14","14","0","1"
,"16C","NHS TEES VALLEY CCG","ALL CARE","SURGERY","32","28","4","0.875"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","SURGERY","15","15","0","1"
,"07G","NHS THURROCK CCG","ALL CARE","SURGERY","6","5","1","0.83333333333333304"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","SURGERY","10","10","0","1"
,"02A","NHS TRAFFORD CCG","ALL CARE","SURGERY","22","19","3","0.86363636363636398"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","SURGERY","26","24","2","0.92307692307692302"
,"03R","NHS WAKEFIELD CCG","ALL CARE","SURGERY","43","37","6","0.86046511627906996"
,"05Y","NHS WALSALL CCG","ALL CARE","SURGERY","23","20","3","0.86956521739130399"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","SURGERY","15","14","1","0.93333333333333302"
,"02E","NHS WARRINGTON CCG","ALL CARE","SURGERY","23","21","2","0.91304347826086996"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","SURGERY","9","9","0","1"
,"07H","NHS WEST ESSEX CCG","ALL CARE","SURGERY","20","17","3","0.85"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","SURGERY","75","61","14","0.81333333333333302"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","SURGERY","11","11","0","1"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","SURGERY","27","22","5","0.81481481481481499"
,"08Y","NHS WEST LONDON CCG","ALL CARE","SURGERY","8","7","1","0.875"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","SURGERY","26","25","1","0.96153846153846201"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","SURGERY","42","37","5","0.88095238095238104"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","SURGERY","26","24","2","0.92307692307692302"
,"12F","NHS WIRRAL CCG","ALL CARE","SURGERY","12","11","1","0.91666666666666696"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","SURGERY","10","10","0","1"
,"UNKNOWN","UNKNOWN","ALL CARE","SURGERY","20","18","2","0.9"
