"Feb-20",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER (4)","CARE SETTING (2)","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","AFTER 62 DAYS"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","DRUGS","16","16","0","1",,"16","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","DRUGS","81","81","0","1",,"81","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","DRUGS","25","25","0","1",,"25","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","DRUGS","9","9","0","1",,"9","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","DRUGS","1","1","0","1",,"1","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","DRUGS","170","167","3","0.98235294117647098",,"167","2","0","0","1"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","DRUGS","10","10","0","1",,"10","0","0","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST","ADMITTED","DRUGS","110","110","0","1",,"110","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","DRUGS","38","38","0","1",,"38","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","DRUGS","33","33","0","1",,"33","0","0","0","0"
,"RAJ","SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","DRUGS","56","51","5","0.91071428571428603",,"51","2","3","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","DRUGS","14","14","0","1",,"14","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","DRUGS","3","3","0","1",,"3","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","DRUGS","2","2","0","1",,"2","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","DRUGS","2","2","0","1",,"2","0","0","0","0"
,"RBA","TAUNTON AND SOMERSET NHS FOUNDATION TRUST","ADMITTED","DRUGS","55","55","0","1",,"55","0","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","DRUGS","31","31","0","1",,"31","0","0","0","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","DRUGS","6","6","0","1",,"6","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","DRUGS","4","4","0","1",,"4","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","DRUGS","9","9","0","1",,"9","0","0","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ADMITTED","DRUGS","14","14","0","1",,"14","0","0","0","0"
,"RC9","LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","DRUGS","11","11","0","1",,"11","0","0","0","0"
,"RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","DRUGS","59","59","0","1",,"59","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","DRUGS","27","27","0","1",,"27","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","DRUGS","24","24","0","1",,"24","0","0","0","0"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","DRUGS","3","3","0","1",,"3","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","DRUGS","30","30","0","1",,"30","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","DRUGS","1","1","0","1",,"1","0","0","0","0"
,"RD3","POOLE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","DRUGS","6","6","0","1",,"6","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","DRUGS","13","13","0","1",,"13","0","0","0","0"
,"RDD","BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","DRUGS","5","5","0","1",,"5","0","0","0","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","DRUGS","83","80","3","0.96385542168674698",,"80","2","1","0","0"
