"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: MAR 2019/20",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL SUSPECTED CANCER","168","159","9","0.946428571428571"
,"02N","NHS AIREDALE, WHARFEDALE AND CRAVEN CCG","ALL SUSPECTED CANCER","563","540","23","0.959147424511545"
,"09C","NHS ASHFORD CCG","ALL SUSPECTED CANCER","536","525","11","0.979477611940298"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL SUSPECTED CANCER","464","453","11","0.976293103448276"
,"07M","NHS BARNET CCG","ALL SUSPECTED CANCER","1378","1283","95","0.931059506531205"
,"02P","NHS BARNSLEY CCG","ALL SUSPECTED CANCER","795","766","29","0.963522012578616"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL SUSPECTED CANCER","991","925","66","0.933400605449041"
,"02Q","NHS BASSETLAW CCG","ALL SUSPECTED CANCER","323","294","29",
,"11E","NHS BATH AND NORTH EAST SOMERSET CCG","ALL SUSPECTED CANCER","664","529","135","0.796686746987952"
,"06F","NHS BEDFORDSHIRE CCG","ALL SUSPECTED CANCER","1444","1345","99","0.931440443213296"
,"15A","NHS BERKSHIRE WEST CCG","ALL SUSPECTED CANCER","1279","1236","43","0.966379984362783"
,"07N","NHS BEXLEY CCG","ALL SUSPECTED CANCER","989","875","114","0.884732052578362"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL SUSPECTED CANCER","3426","2871","555","0.83800350262697"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL SUSPECTED CANCER","494","459","35",
,"00R","NHS BLACKPOOL CCG","ALL SUSPECTED CANCER","532","518","14","0.973684210526316"
,"00T","NHS BOLTON CCG","ALL SUSPECTED CANCER","778","765","13","0.983290488431877"
,"02W","NHS BRADFORD CITY CCG","ALL SUSPECTED CANCER","225","214","11","0.951111111111111"
,"02R","NHS BRADFORD DISTRICTS CCG","ALL SUSPECTED CANCER","1103","1061","42","0.961922030825023"
,"07P","NHS BRENT CCG","ALL SUSPECTED CANCER","945","863","82","0.913227513227513"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL SUSPECTED CANCER","866","821","45","0.948036951501155"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","3226","2958","268","0.91692498450093"
,"07Q","NHS BROMLEY CCG","ALL SUSPECTED CANCER","1352","1267","85","0.937130177514793"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL SUSPECTED CANCER","1672","1395","277","0.83433014354067"
,"00V","NHS BURY CCG","ALL SUSPECTED CANCER","663","623","40","0.939668174962293"
,"02T","NHS CALDERDALE CCG","ALL SUSPECTED CANCER","601","594","7","0.988352745424293"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL SUSPECTED CANCER","2587","2230","357","0.862002319288751"
,"07R","NHS CAMDEN CCG","ALL SUSPECTED CANCER","754","711","43","0.942970822281167"
,"04Y","NHS CANNOCK CHASE CCG","ALL SUSPECTED CANCER","447","399","48","0.89261744966443"
,"09E","NHS CANTERBURY AND COASTAL CCG","ALL SUSPECTED CANCER","1002","987","15","0.985029940119761"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL SUSPECTED CANCER","616","578","38","0.938311688311688"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL SUSPECTED CANCER","515","473","42","0.918446601941748"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL SUSPECTED CANCER","697","659","38","0.945480631276901"
,"07T","NHS CITY AND HACKNEY CCG","ALL SUSPECTED CANCER","642","599","43","0.933021806853583"
,"09G","NHS COASTAL WEST SUSSEX CCG","ALL SUSPECTED CANCER","1625","1563","62","0.961846153846154"
,"03V","NHS CORBY CCG","ALL SUSPECTED CANCER","253","243","10","0.960474308300395"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL SUSPECTED CANCER","1594","1561","33","0.979297365119197"
,"09H","NHS CRAWLEY CCG","ALL SUSPECTED CANCER","404","376","28","0.930693069306931"
,"07V","NHS CROYDON CCG","ALL SUSPECTED CANCER","1137","1065","72","0.936675461741425"
,"00C","NHS DARLINGTON CCG","ALL SUSPECTED CANCER","313","260","53","0.830670926517572"
,"09J","NHS DARTFORD, GRAVESHAM AND SWANLEY CCG","ALL SUSPECTED CANCER","663","642","21","0.968325791855204"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL SUSPECTED CANCER","3065","2834","231","0.92463295269168"
,"15N","NHS DEVON CCG","ALL SUSPECTED CANCER","5167","4469","698","0.864911941165086"
,"02X","NHS DONCASTER CCG","ALL SUSPECTED CANCER","973","921","52",
,"11J","NHS DORSET CCG","ALL SUSPECTED CANCER","2774","2399","375","0.864816149963951"
,"05C","NHS DUDLEY CCG","ALL SUSPECTED CANCER","1134","991","143","0.873897707231041"
,"00D","NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG","ALL SUSPECTED CANCER","918","805","113","0.876906318082789"
