"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: NOV 2019/20",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","16","16","0","1"
,"02N","NHS AIREDALE, WHARFEDALE AND CRAVEN CCG","ALL CARE","ALL CANCERS","76","74","2","0.973684210526316"
,"09C","NHS ASHFORD CCG","ALL CARE","ALL CANCERS","75","72","3","0.96"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","54","51","3","0.944444444444444"
,"07M","NHS BARNET CCG","ALL CARE","ALL CANCERS","113","109","4","0.964601769911504"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","146","144","2","0.986301369863014"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","144","135","9","0.9375"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","70","70","0","1"
,"11E","NHS BATH AND NORTH EAST SOMERSET CCG","ALL CARE","ALL CANCERS","90","87","3","0.966666666666667"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","181","177","4","0.977900552486188"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","266","256","10","0.962406015037594"
,"07N","NHS BEXLEY CCG","ALL CARE","ALL CANCERS","121","120","1","0.991735537190083"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","389","357","32","0.917737789203085"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","71","66","5","0.929577464788732"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","98","94","4","0.959183673469388"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","119","118","1","0.991596638655462"
,"02W","NHS BRADFORD CITY CCG","ALL CARE","ALL CANCERS","18","17","1","0.944444444444444"
,"02R","NHS BRADFORD DISTRICTS CCG","ALL CARE","ALL CANCERS","127","125","2","0.984251968503937"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","74","72","2","0.972972972972973"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","112","107","5","0.955357142857143"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","470","452","18","0.961702127659574"
,"07Q","NHS BROMLEY CCG","ALL CARE","ALL CANCERS","140","134","6","0.957142857142857"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","230","224","6","0.973913043478261"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","102","96","6","0.941176470588235"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","107","103","4","0.962616822429907"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","341","337","4","0.988269794721408"
