"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: DEC 2019/20",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL SUSPECTED CANCER","175","162","13","0.925714285714286"
,"02N","NHS AIREDALE, WHARFEDALE AND CRAVEN CCG","ALL SUSPECTED CANCER","605","583","22","0.963636363636364"
,"09C","NHS ASHFORD CCG","ALL SUSPECTED CANCER","586","576","10","0.982935153583618"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL SUSPECTED CANCER","528","482","46","0.912878787878788"
,"07M","NHS BARNET CCG","ALL SUSPECTED CANCER","1487","1378","109","0.926698049764627"
,"02P","NHS BARNSLEY CCG","ALL SUSPECTED CANCER","829","772","57","0.93124246079614"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL SUSPECTED CANCER","1011","959","52","0.948565776458952"
,"02Q","NHS BASSETLAW CCG","ALL SUSPECTED CANCER","300","279","21",
,"11E","NHS BATH AND NORTH EAST SOMERSET CCG","ALL SUSPECTED CANCER","642","602","40","0.937694704049844"
,"06F","NHS BEDFORDSHIRE CCG","ALL SUSPECTED CANCER","1612","1528","84","0.947890818858561"
,"15A","NHS BERKSHIRE WEST CCG","ALL SUSPECTED CANCER","1433","1367","66","0.953942777390091"
,"07N","NHS BEXLEY CCG","ALL SUSPECTED CANCER","961","872","89","0.90738813735692"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL SUSPECTED CANCER","3643","2990","653","0.820752127367554"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL SUSPECTED CANCER","433","409","24",
,"00R","NHS BLACKPOOL CCG","ALL SUSPECTED CANCER","570","533","37","0.935087719298246"
,"00T","NHS BOLTON CCG","ALL SUSPECTED CANCER","746","724","22","0.970509383378016"
,"02W","NHS BRADFORD CITY CCG","ALL SUSPECTED CANCER","251","241","10","0.960159362549801"
