"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: OCT 2019/20",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL SUSPECTED CANCER","225","205","20","0.911111111111111"
,"02N","NHS AIREDALE, WHARFEDALE AND CRAVEN CCG","ALL SUSPECTED CANCER","751","671","80","0.893475366178429"
,"09C","NHS ASHFORD CCG","ALL SUSPECTED CANCER","609","591","18","0.970443349753695"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL SUSPECTED CANCER","584","513","71","0.878424657534247"
,"07M","NHS BARNET CCG","ALL SUSPECTED CANCER","1649","1487","162","0.90175864160097"
,"02P","NHS BARNSLEY CCG","ALL SUSPECTED CANCER","1017","938","79","0.922320550639135"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL SUSPECTED CANCER","1251","1177","74","0.940847322142286"
,"02Q","NHS BASSETLAW CCG","ALL SUSPECTED CANCER","391","370","21",
,"11E","NHS BATH AND NORTH EAST SOMERSET CCG","ALL SUSPECTED CANCER","848","782","66","0.922169811320755"
,"06F","NHS BEDFORDSHIRE CCG","ALL SUSPECTED CANCER","1781","1679","102","0.942728804042673"
,"15A","NHS BERKSHIRE WEST CCG","ALL SUSPECTED CANCER","1704","1330","374","0.780516431924883"
,"07N","NHS BEXLEY CCG","ALL SUSPECTED CANCER","1130","1049","81","0.928318584070796"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL SUSPECTED CANCER","4142","3592","550","0.867213906325447"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL SUSPECTED CANCER","453","433","20",
,"00R","NHS BLACKPOOL CCG","ALL SUSPECTED CANCER","665","633","32","0.95187969924812"
,"00T","NHS BOLTON CCG","ALL SUSPECTED CANCER","940","914","26","0.972340425531915"
,"02W","NHS BRADFORD CITY CCG","ALL SUSPECTED CANCER","270","254","16","0.940740740740741"
,"02R","NHS BRADFORD DISTRICTS CCG","ALL SUSPECTED CANCER","1343","1280","63","0.953090096798213"
,"07P","NHS BRENT CCG","ALL SUSPECTED CANCER","1118","1020","98","0.912343470483005"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL SUSPECTED CANCER","1110","1040","70","0.936936936936937"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","4490","4047","443","0.901336302895323"
,"07Q","NHS BROMLEY CCG","ALL SUSPECTED CANCER","1489","1416","73","0.950973807924782"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL SUSPECTED CANCER","2067","1923","144","0.93033381712627"
,"00V","NHS BURY CCG","ALL SUSPECTED CANCER","780","641","139","0.821794871794872"
,"02T","NHS CALDERDALE CCG","ALL SUSPECTED CANCER","739","728","11","0.9851150202977"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL SUSPECTED CANCER","3171","2708","463","0.853989277830337"
,"07R","NHS CAMDEN CCG","ALL SUSPECTED CANCER","1133","1055","78","0.931156222418358"
,"04Y","NHS CANNOCK CHASE CCG","ALL SUSPECTED CANCER","530","419","111","0.790566037735849"
,"09E","NHS CANTERBURY AND COASTAL CCG","ALL SUSPECTED CANCER","1177","1146","31","0.973661852166525"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL SUSPECTED CANCER","762","733","29","0.961942257217848"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL SUSPECTED CANCER","699","644","55","0.921316165951359"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL SUSPECTED CANCER","763","735","28","0.963302752293578"
,"07T","NHS CITY AND HACKNEY CCG","ALL SUSPECTED CANCER","815","775","40","0.950920245398773"
,"09G","NHS COASTAL WEST SUSSEX CCG","ALL SUSPECTED CANCER","1984","1587","397","0.799899193548387"
,"03V","NHS CORBY CCG","ALL SUSPECTED CANCER","290","280","10","0.96551724137931"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL SUSPECTED CANCER","1945","1816","129","0.933676092544987"
,"09H","NHS CRAWLEY CCG","ALL SUSPECTED CANCER","500","464","36","0.928"
,"07V","NHS CROYDON CCG","ALL SUSPECTED CANCER","1363","1299","64","0.953044754218635"
,"00C","NHS DARLINGTON CCG","ALL SUSPECTED CANCER","339","304","35","0.896755162241888"
,"09J","NHS DARTFORD, GRAVESHAM AND SWANLEY CCG","ALL SUSPECTED CANCER","884","827","57","0.93552036199095"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL SUSPECTED CANCER","3788","3614","174","0.954065469904963"
,"15N","NHS DEVON CCG","ALL SUSPECTED CANCER","5859","4941","918","0.84331797235023"
,"02X","NHS DONCASTER CCG","ALL SUSPECTED CANCER","1069","1013","56",
,"11J","NHS DORSET CCG","ALL SUSPECTED CANCER","3274","2634","640","0.804520464263897"
,"05C","NHS DUDLEY CCG","ALL SUSPECTED CANCER","1243","864","379","0.695092518101368"
,"00D","NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG","ALL SUSPECTED CANCER","1052","962","90","0.914448669201521"
,"07W","NHS EALING CCG","ALL SUSPECTED CANCER","1427","1318","109","0.923615977575333"
