"62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS",,,,,,,,
"PERIOD: OCT 2019/20",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"02N","NHS AIREDALE, WHARFEDALE AND CRAVEN CCG","ALL CARE","ALL CANCERS","9","8","1","0.888888888888889"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"07M","NHS BARNET CCG","ALL CARE","ALL CANCERS","8","8","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","10","9","1","0.9"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"11E","NHS BATH AND NORTH EAST SOMERSET CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","17","15","2","0.882352941176471"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","16","16","0","1"
,"07N","NHS BEXLEY CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","40","29","11","0.725"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","4","2","2","0.5"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","11","6","5","0.545454545454545"
,"02W","NHS BRADFORD CITY CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"02R","NHS BRADFORD DISTRICTS CCG","ALL CARE","ALL CANCERS","14","11","3","0.785714285714286"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","44","33","11","0.75"
,"07Q","NHS BROMLEY CCG","ALL CARE","ALL CANCERS","8","8","0","1"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","22","19","3","0.863636363636364"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","11","9","2","0.818181818181818"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","17","15","2","0.882352941176471"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","22","18","4","0.818181818181818"
,"07R","NHS CAMDEN CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","5","2","3","0.4"
,"09E","NHS CANTERBURY AND COASTAL CCG","ALL CARE","ALL CANCERS","6","4","2","0.666666666666667"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","7","4","3","0.571428571428571"
