"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: DEC 2019/20",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","8","8","0","1"
,"02N","NHS AIREDALE, WHARFEDALE AND CRAVEN CCG","ALL CARE","ALL CANCERS","78","78","0","1"
,"09C","NHS ASHFORD CCG","ALL CARE","ALL CANCERS","62","62","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","53","50","3","0.943396226415094"
,"07M","NHS BARNET CCG","ALL CARE","ALL CANCERS","114","108","6","0.947368421052632"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","119","116","3","0.974789915966387"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","117","112","5","0.957264957264957"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","57","56","1","0.982456140350877"
,"11E","NHS BATH AND NORTH EAST SOMERSET CCG","ALL CARE","ALL CANCERS","89","84","5","0.943820224719101"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","174","170","4","0.977011494252874"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","242","235","7","0.971074380165289"
,"07N","NHS BEXLEY CCG","ALL CARE","ALL CANCERS","95","94","1","0.989473684210526"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","346","329","17","0.950867052023121"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","66","64","2","0.96969696969697"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","82","75","7","0.914634146341463"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","114","112","2","0.982456140350877"
,"02W","NHS BRADFORD CITY CCG","ALL CARE","ALL CANCERS","21","21","0","1"
,"02R","NHS BRADFORD DISTRICTS CCG","ALL CARE","ALL CANCERS","102","101","1","0.990196078431373"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","63","61","2","0.968253968253968"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","123","122","1","0.991869918699187"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","399","387","12","0.969924812030075"
,"07Q","NHS BROMLEY CCG","ALL CARE","ALL CANCERS","133","128","5","0.962406015037594"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","246","233","13","0.947154471544715"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","84","81","3","0.964285714285714"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","80","79","1","0.9875"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","342","327","15","0.956140350877193"
,"07R","NHS CAMDEN CCG","ALL CARE","ALL CANCERS","65","63","2","0.969230769230769"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","59","52","7","0.88135593220339"
,"09E","NHS CANTERBURY AND COASTAL CCG","ALL CARE","ALL CANCERS","107","107","0","1"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","105","94","11","0.895238095238095"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","33","33","0","1"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","113","107","6","0.946902654867257"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","70","69","1","0.985714285714286"
,"09G","NHS COASTAL WEST SUSSEX CCG","ALL CARE","ALL CANCERS","329","293","36","0.890577507598784"
,"03V","NHS CORBY CCG","ALL CARE","ALL CANCERS","25","25","0","1"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","179","174","5","0.972067039106145"
,"09H","NHS CRAWLEY CCG","ALL CARE","ALL CANCERS","50","48","2","0.96"
,"07V","NHS CROYDON CCG","ALL CARE","ALL CANCERS","135","129","6","0.955555555555556"
,"00C","NHS DARLINGTON CCG","ALL CARE","ALL CANCERS","56","53","3","0.946428571428571"
,"09J","NHS DARTFORD, GRAVESHAM AND SWANLEY CCG","ALL CARE","ALL CANCERS","110","108","2","0.981818181818182"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","551","533","18","0.967332123411978"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","747","723","24","0.967871485943775"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","132","130","2","0.984848484848485"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","435","420","15","0.96551724137931"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","149","136","13","0.912751677852349"
,"00D","NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG","ALL CARE","ALL CANCERS","134","131","3","0.977611940298508"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","88","88","0","1"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","260","254","6","0.976923076923077"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","148","147","1","0.993243243243243"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","176","173","3","0.982954545454545"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","159","151","8","0.949685534591195"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","170","159","11","0.935294117647059"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","63","60","3","0.952380952380952"
,"09L","NHS EAST SURREY CCG","ALL CARE","ALL CANCERS","78","73","5","0.935897435897436"
,"09F","NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG","ALL CARE","ALL CANCERS","122","113","9","0.926229508196721"
,"01C","NHS EASTERN CHESHIRE CCG","ALL CARE","ALL CANCERS","73","71","2","0.972602739726027"
,"07X","NHS ENFIELD CCG","ALL CARE","ALL CANCERS","107","102","5","0.953271028037383"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","ALL CANCERS","102","98","4","0.96078431372549"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","112","107","5","0.955357142857143"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","271","253","18","0.933579335793358"
,"06M","NHS GREAT YARMOUTH AND WAVENEY CCG","ALL CARE","ALL CANCERS","120","120","0","1"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","ALL CANCERS","114","112","2","0.982456140350877"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","87","84","3","0.96551724137931"
,"08A","NHS GREENWICH CCG","ALL CARE","ALL CANCERS","81","80","1","0.987654320987654"
,"09N","NHS GUILDFORD AND WAVERLEY CCG","ALL CARE","ALL CANCERS","90","87","3","0.966666666666667"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","48","43","5","0.895833333333333"
,"03D","NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG","ALL CARE","ALL CANCERS","98","95","3","0.969387755102041"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","ALL CANCERS","55","53","2","0.963636363636364"
,"08D","NHS HARINGEY CCG","ALL CARE","ALL CANCERS","83","82","1","0.987951807228916"
,"03E","NHS HARROGATE AND RURAL DISTRICT CCG","ALL CARE","ALL CANCERS","95","95","0","1"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","57","57","0","1"
,"00K","NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG","ALL CARE","ALL CANCERS","140","135","5","0.964285714285714"
,"09P","NHS HASTINGS AND ROTHER CCG","ALL CARE","ALL CANCERS","101","96","5","0.95049504950495"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","121","116","5","0.958677685950413"
,"05F","NHS HEREFORDSHIRE CCG","ALL CARE","ALL CANCERS","86","81","5","0.941860465116279"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","245","241","4","0.983673469387755"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","95","89","6","0.936842105263158"
,"99K","NHS HIGH WEALD LEWES HAVENS CCG","ALL CARE","ALL CANCERS","96","93","3","0.96875"
,"08G","NHS HILLINGDON CCG","ALL CARE","ALL CANCERS","100","98","2","0.98"
,"09X","NHS HORSHAM AND MID SUSSEX CCG","ALL CARE","ALL CANCERS","141","138","3","0.978723404255319"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","60","59","1","0.983333333333333"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","120","117","3","0.975"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","224","204","20","0.910714285714286"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","88","83","5","0.943181818181818"
,"08H","NHS ISLINGTON CCG","ALL CARE","ALL CANCERS","57","55","2","0.964912280701754"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","419","415","4","0.990453460620525"
,"08J","NHS KINGSTON CCG","ALL CARE","ALL CANCERS","69","69","0","1"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","64","63","1","0.984375"
,"08K","NHS LAMBETH CCG","ALL CARE","ALL CANCERS","93","86","7","0.924731182795699"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","353","345","8","0.977337110481586"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","92","88","4","0.956521739130435"
,"08L","NHS LEWISHAM CCG","ALL CARE","ALL CANCERS","110","108","2","0.981818181818182"
,"03T","NHS LINCOLNSHIRE EAST CCG","ALL CARE","ALL CANCERS","143","136","7","0.951048951048951"
,"04D","NHS LINCOLNSHIRE WEST CCG","ALL CARE","ALL CANCERS","107","98","9","0.91588785046729"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","176","163","13","0.926136363636364"
,"06P","NHS LUTON CCG","ALL CARE","ALL CANCERS","56","56","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","170","165","5","0.970588235294118"
,"04E","NHS MANSFIELD AND ASHFIELD CCG","ALL CARE","ALL CANCERS","99","96","3","0.96969696969697"
,"09W","NHS MEDWAY CCG","ALL CARE","ALL CANCERS","113","110","3","0.973451327433628"
,"08R","NHS MERTON CCG","ALL CARE","ALL CANCERS","58","56","2","0.96551724137931"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","152","137","15","0.901315789473684"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","120","115","5","0.958333333333333"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","158","151","7","0.955696202531646"
,"04G","NHS NENE CCG","ALL CARE","ALL CANCERS","256","244","12","0.953125"
,"04H","NHS NEWARK AND SHERWOOD CCG","ALL CARE","ALL CANCERS","72","68","4","0.944444444444444"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","193","185","8","0.958549222797927"
,"08M","NHS NEWHAM CCG","ALL CARE","ALL CANCERS","73","72","1","0.986301369863014"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","150","141","9","0.94"
,"00J","NHS NORTH DURHAM CCG","ALL CARE","ALL CANCERS","104","99","5","0.951923076923077"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","166","153","13","0.921686746987952"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","95","94","1","0.989473684210526"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","72","71","1","0.986111111111111"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","ALL CANCERS","102","97","5","0.950980392156863"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","ALL CANCERS","72","67","5","0.930555555555556"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","88","83","5","0.943181818181818"
,"06V","NHS NORTH NORFOLK CCG","ALL CARE","ALL CANCERS","111","106","5","0.954954954954955"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","118","111","7","0.940677966101695"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","104","100","4","0.961538461538462"
,"09Y","NHS NORTH WEST SURREY CCG","ALL CARE","ALL CANCERS","152","146","6","0.960526315789474"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","172","160","12","0.930232558139535"
,"06W","NHS NORWICH CCG","ALL CARE","ALL CANCERS","74","69","5","0.932432432432432"
,"04K","NHS NOTTINGHAM CITY CCG","ALL CARE","ALL CANCERS","119","113","6","0.949579831932773"
,"04L","NHS NOTTINGHAM NORTH AND EAST CCG","ALL CARE","ALL CANCERS","53","47","6","0.886792452830189"
,"04M","NHS NOTTINGHAM WEST CCG","ALL CARE","ALL CANCERS","50","47","3","0.94"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","105","103","2","0.980952380952381"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","256","231","25","0.90234375"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","68","65","3","0.955882352941177"
,"08N","NHS REDBRIDGE CCG","ALL CARE","ALL CANCERS","76","72","4","0.947368421052632"
,"05J","NHS REDDITCH AND BROMSGROVE CCG","ALL CARE","ALL CANCERS","78","74","4","0.948717948717949"
,"08P","NHS RICHMOND CCG","ALL CARE","ALL CANCERS","83","82","1","0.987951807228916"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","144","137","7","0.951388888888889"
,"04N","NHS RUSHCLIFFE CCG","ALL CARE","ALL CANCERS","51","48","3","0.941176470588235"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","108","106","2","0.981481481481482"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","124","118","6","0.951612903225806"
,"03M","NHS SCARBOROUGH AND RYEDALE CCG","ALL CARE","ALL CANCERS","58","57","1","0.982758620689655"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","258","250","8","0.968992248062015"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","ALL CANCERS","177","174","3","0.983050847457627"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","362","350","12","0.966850828729282"
,"01R","NHS SOUTH CHESHIRE CCG","ALL CARE","ALL CANCERS","73","69","4","0.945205479452055"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","88","79","9","0.897727272727273"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","ALL CANCERS","118","114","4","0.966101694915254"
,"10A","NHS SOUTH KENT COAST CCG","ALL CARE","ALL CANCERS","109","108","1","0.990825688073395"
,"99D","NHS SOUTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","79","75","4","0.949367088607595"
,"06Y","NHS SOUTH NORFOLK CCG","ALL CARE","ALL CANCERS","125","123","2","0.984"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","85","83","2","0.976470588235294"
,"00M","NHS SOUTH TEES CCG","ALL CARE","ALL CANCERS","145","137","8","0.944827586206897"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","87","86","1","0.988505747126437"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","115","108","7","0.939130434782609"
,"04Q","NHS SOUTH WEST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","75","71","4","0.946666666666667"
,"05T","NHS SOUTH WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","138","134","4","0.971014492753623"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","ALL CANCERS","105","93","12","0.885714285714286"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","63","55","8","0.873015873015873"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","76","74","2","0.973684210526316"
,"08Q","NHS SOUTHWARK CCG","ALL CARE","ALL CANCERS","79","76","3","0.962025316455696"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","105","102","3","0.971428571428571"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","82","79","3","0.963414634146341"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","138","137","1","0.992753623188406"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","119","108","11","0.907563025210084"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","169","169","0","1"
,"99H","NHS SURREY DOWNS CCG","ALL CARE","ALL CANCERS","149","148","1","0.993288590604027"
,"10C","NHS SURREY HEATH CCG","ALL CARE","ALL CANCERS","57","56","1","0.982456140350877"
,"08T","NHS SUTTON CCG","ALL CARE","ALL CANCERS","67","65","2","0.970149253731343"
,"10D","NHS SWALE CCG","ALL CARE","ALL CANCERS","49","46","3","0.938775510204082"
,"12D","NHS SWINDON CCG","ALL CARE","ALL CANCERS","85","82","3","0.964705882352941"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","118","116","2","0.983050847457627"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","94","90","4","0.957446808510638"
,"10E","NHS THANET CCG","ALL CARE","ALL CANCERS","88","86","2","0.977272727272727"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","60","58","2","0.966666666666667"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","ALL CANCERS","42","40","2","0.952380952380952"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","112","106","6","0.946428571428571"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","175","170","5","0.971428571428571"
,"02D","NHS VALE ROYAL CCG","ALL CARE","ALL CANCERS","36","35","1","0.972222222222222"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","210","200","10","0.952380952380952"
,"05Y","NHS WALSALL CCG","ALL CARE","ALL CANCERS","114","108","6","0.947368421052632"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","ALL CANCERS","63","62","1","0.984126984126984"
,"08X","NHS WANDSWORTH CCG","ALL CARE","ALL CANCERS","88","86","2","0.977272727272727"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","104","99","5","0.951923076923077"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","ALL CANCERS","88","87","1","0.988636363636364"
,"02F","NHS WEST CHESHIRE CCG","ALL CARE","ALL CANCERS","128","122","6","0.953125"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","121","116","5","0.958677685950413"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","ALL CANCERS","295","270","25","0.915254237288136"
,"99J","NHS WEST KENT CCG","ALL CARE","ALL CANCERS","207","204","3","0.985507246376812"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","41","39","2","0.951219512195122"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","173","165","8","0.953757225433526"
,"08Y","NHS WEST LONDON CCG","ALL CARE","ALL CANCERS","53","53","0","1"
,"07J","NHS WEST NORFOLK CCG","ALL CARE","ALL CANCERS","85","85","0","1"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","158","158","0","1"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","165","162","3","0.981818181818182"
,"99N","NHS WILTSHIRE CCG","ALL CARE","ALL CANCERS","232","225","7","0.969827586206897"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","214","208","6","0.97196261682243"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","ALL CANCERS","108","98","10","0.907407407407407"
,"06D","NHS WYRE FOREST CCG","ALL CARE","ALL CANCERS","55","52","3","0.945454545454545"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","217","206","11","0.949308755760369"
