"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY",,,,,,,,
"PERIOD: NOV 2019/20",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","SURGERY","6","6","0","1"
,"02N","NHS AIREDALE, WHARFEDALE AND CRAVEN CCG","ALL CARE","SURGERY","19","18","1","0.947368421052632"
,"09C","NHS ASHFORD CCG","ALL CARE","SURGERY","9","8","1","0.888888888888889"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","SURGERY","11","11","0","1"
,"07M","NHS BARNET CCG","ALL CARE","SURGERY","26","26","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","SURGERY","17","17","0","1"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","SURGERY","30","20","10","0.666666666666667"
,"02Q","NHS BASSETLAW CCG","ALL CARE","SURGERY","7","7","0","1"
,"11E","NHS BATH AND NORTH EAST SOMERSET CCG","ALL CARE","SURGERY","18","16","2","0.888888888888889"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","SURGERY","45","41","4","0.911111111111111"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","SURGERY","44","41","3","0.931818181818182"
,"07N","NHS BEXLEY CCG","ALL CARE","SURGERY","18","17","1","0.944444444444444"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","SURGERY","73","65","8","0.89041095890411"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","SURGERY","18","17","1","0.944444444444444"
,"00R","NHS BLACKPOOL CCG","ALL CARE","SURGERY","18","16","2","0.888888888888889"
,"00T","NHS BOLTON CCG","ALL CARE","SURGERY","25","25","0","1"
,"02W","NHS BRADFORD CITY CCG","ALL CARE","SURGERY","6","6","0","1"
,"02R","NHS BRADFORD DISTRICTS CCG","ALL CARE","SURGERY","31","31","0","1"
,"07P","NHS BRENT CCG","ALL CARE","SURGERY","12","11","1","0.916666666666667"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","SURGERY","19","19","0","1"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","SURGERY","107","97","10","0.906542056074766"
,"07Q","NHS BROMLEY CCG","ALL CARE","SURGERY","27","25","2","0.925925925925926"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","SURGERY","58","55","3","0.948275862068966"
,"00V","NHS BURY CCG","ALL CARE","SURGERY","24","23","1","0.958333333333333"
,"02T","NHS CALDERDALE CCG","ALL CARE","SURGERY","19","19","0","1"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","SURGERY","54","54","0","1"
,"07R","NHS CAMDEN CCG","ALL CARE","SURGERY","19","16","3","0.842105263157895"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","SURGERY","9","9","0","1"
,"09E","NHS CANTERBURY AND COASTAL CCG","ALL CARE","SURGERY","31","28","3","0.903225806451613"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","SURGERY","17","11","6","0.647058823529412"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","SURGERY","7","7","0","1"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","SURGERY","27","22","5","0.814814814814815"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","SURGERY","9","9","0","1"
,"09G","NHS COASTAL WEST SUSSEX CCG","ALL CARE","SURGERY","40","37","3","0.925"
,"03V","NHS CORBY CCG","ALL CARE","SURGERY","6","5","1","0.833333333333333"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","SURGERY","26","26","0","1"
,"09H","NHS CRAWLEY CCG","ALL CARE","SURGERY","3","3","0","1"
,"07V","NHS CROYDON CCG","ALL CARE","SURGERY","16","14","2","0.875"
,"00C","NHS DARLINGTON CCG","ALL CARE","SURGERY","14","11","3","0.785714285714286"
,"09J","NHS DARTFORD, GRAVESHAM AND SWANLEY CCG","ALL CARE","SURGERY","21","19","2","0.904761904761905"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","SURGERY","88","83","5","0.943181818181818"
,"15N","NHS DEVON CCG","ALL CARE","SURGERY","208","197","11","0.947115384615385"
,"02X","NHS DONCASTER CCG","ALL CARE","SURGERY","12","11","1","0.916666666666667"
,"11J","NHS DORSET CCG","ALL CARE","SURGERY","77","71","6","0.922077922077922"
,"05C","NHS DUDLEY CCG","ALL CARE","SURGERY","24","23","1","0.958333333333333"
,"00D","NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG","ALL CARE","SURGERY","15","15","0","1"
,"07W","NHS EALING CCG","ALL CARE","SURGERY","26","26","0","1"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","SURGERY","54","46","8","0.851851851851852"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","SURGERY","43","42","1","0.976744186046512"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","SURGERY","45","41","4","0.911111111111111"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","SURGERY","32","25","7","0.78125"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","SURGERY","30","24","6","0.8"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","SURGERY","18","15","3","0.833333333333333"
,"09L","NHS EAST SURREY CCG","ALL CARE","SURGERY","16","16","0","1"
,"09F","NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG","ALL CARE","SURGERY","9","9","0","1"
,"01C","NHS EASTERN CHESHIRE CCG","ALL CARE","SURGERY","20","20","0","1"
,"07X","NHS ENFIELD CCG","ALL CARE","SURGERY","16","15","1","0.9375"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","SURGERY","30","28","2","0.933333333333333"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","SURGERY","21","18","3","0.857142857142857"
