"Mar-20",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER (4)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","460","438","22","0.95217391304347798",,"438","11","8","2","1"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","19","19","0","1",,"19","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1259","1184","75","0.94042891183478905",,"1184","30","35","6","4"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1726","1703","23","0.98667439165700999",,"1703","8","9","5","1"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","753","731","22","0.97078353253652105",,"731","9","9","4","0"
,"R1H","BARTS HEALTH NHS TRUST","ALL SUSPECTED CANCER","2573","2433","140","0.94558880684026403",,"2433","48","64","22","6"
,"RDD","BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1621","1558","63","0.96113510178901895",,"1558","24","24","10","5"
,"RC1","BEDFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","878","829","49","0.94419134396355398",,"829","14","22","11","2"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","202","193","9","0.95544554455445496",,"193","4","3","2","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1190","1139","51","0.95714285714285696",,"1139","5","30","9","7"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","922","904","18","0.98047722342733201",,"904","3","8","5","2"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1447","1392","55","0.96199032480995195",,"1392","15","24","14","2"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","161","160","1","0.99378881987577605",,"160","1","0","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1570","1475","95","0.93949044585987296",,"1475","37","37","17","4"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1471","1197","274","0.81373215499660101",,"1197","24","54","168","28"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1246","1236","10","0.99197431781701395",,"1236","5","4","1","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1611","1559","52","0.96772191185598999",,"1559","18","21","8","5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1588","1498","90","0.94332493702770803",,"1498","27","30","22","11"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","895","830","65",,,"830","13","29","15","8"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","922","872","50","0.94577006507592198",,"872","14","25","9","2"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1627","1427","200","0.87707437000614596",,"1427","39","67","66","28"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL SUSPECTED CANCER","1121","1053","68","0.93933987511150796",,"1053","28","28","6","6"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL SUSPECTED CANCER","753","738","15","0.98007968127489997",,"738","5","7","0","3"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1375","1281","94",,,"1281","31","36","18","9"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","729","649","80","0.89026063100137198",,"649","26","36","16","2"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL SUSPECTED CANCER","1303","1287","16","0.98772064466615495",,"1287","5","8","3","0"
,"RJN","EAST CHESHIRE NHS TRUST","ALL SUSPECTED CANCER","493","479","14","0.97160243407707902",,"479","7","5","1","1"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2957","2900","57","0.980723706459249",,"2900","23","20","10","4"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1499","1396","103",,,"1396","20","52","28","3"
