"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: MAY 2020/21",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL SUSPECTED CANCER","123","116","7","0.94308943089430897"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL SUSPECTED CANCER","284","221","63","0.778169014084507"
,"02P","NHS BARNSLEY CCG","ALL SUSPECTED CANCER","484","480","4","0.99173553719008301"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL SUSPECTED CANCER","607","570","37",
,"02Q","NHS BASSETLAW CCG","ALL SUSPECTED CANCER","188","185","3",
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL SUSPECTED CANCER","1893","1807","86","0.954569466455362"
,"06F","NHS BEDFORDSHIRE CCG","ALL SUSPECTED CANCER","872","848","24","0.97247706422018398"
,"15A","NHS BERKSHIRE WEST CCG","ALL SUSPECTED CANCER","769","737","32","0.95838751625487695"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL SUSPECTED CANCER","1754","1263","491","0.72006841505131103"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL SUSPECTED CANCER","246","234","12",
,"00R","NHS BLACKPOOL CCG","ALL SUSPECTED CANCER","294","281","13","0.95578231292517002"
,"00T","NHS BOLTON CCG","ALL SUSPECTED CANCER","452","450","2","0.99557522123893805"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL SUSPECTED CANCER","1142","1098","44","0.96147110332749597"
,"07P","NHS BRENT CCG","ALL SUSPECTED CANCER","523","502","21","0.95984703632887203"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL SUSPECTED CANCER","571","548","23","0.95971978984238204"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","2136","1961","175","0.91807116104868902"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL SUSPECTED CANCER","871","837","34","0.96096440872560296"
,"00V","NHS BURY CCG","ALL SUSPECTED CANCER","392","386","6","0.98469387755102"
,"02T","NHS CALDERDALE CCG","ALL SUSPECTED CANCER","487","484","3","0.99383983572895296"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL SUSPECTED CANCER","1586","1534","52","0.96721311475409799"
,"04Y","NHS CANNOCK CHASE CCG","ALL SUSPECTED CANCER","278","272","6","0.97841726618705005"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL SUSPECTED CANCER","396","382","14",
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL SUSPECTED CANCER","257","246","11","0.95719844357976702"
,"27D","NHS CHESHIRE CCG","ALL SUSPECTED CANCER","1518","1451","67","0.95586297760210803"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL SUSPECTED CANCER","444","436","8","0.98198198198198205"
,"07T","NHS CITY AND HACKNEY CCG","ALL SUSPECTED CANCER","374","370","4","0.989304812834225"
,"84H","NHS COUNTY DURHAM CCG","ALL SUSPECTED CANCER","997","939","58","0.94182547642928804"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL SUSPECTED CANCER","923","900","23","0.97508125677139801"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL SUSPECTED CANCER","1734","1649","85","0.95098039215686303"
,"15N","NHS DEVON CCG","ALL SUSPECTED CANCER","3144","2976","168","0.94656488549618301"
,"02X","NHS DONCASTER CCG","ALL SUSPECTED CANCER","512","501","11",
,"11J","NHS DORSET CCG","ALL SUSPECTED CANCER","1653","1576","77",
,"05C","NHS DUDLEY CCG","ALL SUSPECTED CANCER","652","638","14","0.97852760736196298"
,"07W","NHS EALING CCG","ALL SUSPECTED CANCER","597","574","23","0.96147403685092103"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL SUSPECTED CANCER","965","943","22","0.97720207253886004"
,"15D","NHS EAST BERKSHIRE CCG","ALL SUSPECTED CANCER","638","607","31","0.95141065830721006"
,"01A","NHS EAST LANCASHIRE CCG","ALL SUSPECTED CANCER","633","606","27",
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL SUSPECTED CANCER","714","629","85","0.88095238095238104"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL SUSPECTED CANCER","551","531","20","0.96370235934664294"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","251","235","16","0.936254980079681"
,"97R","NHS EAST SUSSEX CCG","ALL SUSPECTED CANCER","1250","1174","76","0.93920000000000003"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL SUSPECTED CANCER","309","304","5","0.98381877022653696"
,"02M","NHS FYLDE AND WYRE CCG","ALL SUSPECTED CANCER","440","424","16","0.96363636363636396"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","1255","1240","15","0.98804780876494003"
