62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
Q3 2017-2018,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,6,6,0,100.00%,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,124,102,22,82.26%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,89,69,20,77.53%,
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,ALL CANCERS,122,98,24,80.33%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,69,59,10,85.51%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,195,169,26,86.67%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,164,139,25,84.76%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,206,148,58,71.84%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,76,65,11,85.53%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,125,114,11,91.20%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,311,276,35,88.75%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,170,133,37,78.24%,
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,ALL CANCERS,344,295,49,85.76%,
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,ALL CANCERS,132,111,21,84.09%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,112,92,20,82.14%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,123,97,26,78.86%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,167,148,19,88.62%,
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,ALL CANCERS,79,73,6,92.41%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,21,15,6,71.43%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,136,99,37,72.79%,
