TWO WEEK WAIT-EXHIBITED BREAST SYMPTOMS (CANCER NOT INITIALLY SUSPECTED),,,,,,,,,,,,,
43070,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN IN OUTPATIENTS,,,,
,ODS CODE (1),PROVIDER (4) (5),REFERRAL REASON,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS,,WITHIN 14 DAYS,15 TO 16 DAYS,17 TO 21 DAYS,22 TO 28 DAYS,AFTER 28 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,153,141,12,92.16%,,141,3,6,1,2
,RCF,AIREDALE NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,67,64,3,95.52%,,64,0,2,1,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,153,150,3,98.04%,,150,0,2,0,1
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Exhibited (non-cancer) breast symptoms - cancer not initially suspected,45,44,1,97.78%,,44,0,1,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,65,64,1,98.46%,,64,0,0,1,0
,R1H,BARTS HEALTH NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,126,126,0,100.00%,,126,0,0,0,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,87,83,4,95.40%,,83,1,1,0,2
,RC1,BEDFORD HOSPITAL NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,41,39,2,95.12%,,39,0,2,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,58,57,1,98.28%,,57,0,1,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,158,142,16,89.87%,,142,4,6,6,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,1,1,0,100.00%,,1,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,149,140,9,93.96%,,140,3,3,1,2
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,89,85,4,95.51%,,85,0,4,0,0
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,78,78,0,100.00%,,78,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,157,152,5,96.82%,,152,2,2,1,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,149,144,5,96.64%,,144,1,4,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,30,30,0,100.00%,,30,0,0,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,43,41,2,95.35%,,41,2,0,0,0
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,187,174,13,93.05%,,174,7,5,1,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,36,32,4,88.89%,,32,3,1,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,171,164,7,95.91%,,164,2,4,1,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,86,86,0,100.00%,,86,0,0,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,127,121,6,95.28%,,121,3,1,2,0
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,128,126,2,98.44%,,126,1,1,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,93,87,6,93.55%,,87,3,2,1,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,18,18,0,100.00%,,18,0,0,0,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,130,120,10,92.31%,,120,2,4,2,2
,RJN,EAST CHESHIRE NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,53,52,1,98.11%,,52,0,1,0,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,131,121,10,92.37%,,121,4,3,2,1
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,160,153,7,95.63%,,153,3,2,1,1
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,131,126,5,96.18%,,126,2,2,1,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,202,194,8,96.04%,,194,2,6,0,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,102,102,0,100.00%,,102,0,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,82,77,5,93.90%,,77,2,2,1,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,161,155,6,96.27%,,155,3,1,1,1
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,117,106,11,90.60%,,106,4,3,3,1
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,128,127,1,99.22%,,127,1,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,149,139,10,93.29%,,139,3,3,4,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,65,64,1,98.46%,,64,1,0,0,0
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,276,260,16,94.20%,,260,1,3,5,7
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,154,147,7,95.45%,,147,1,3,3,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,228,207,21,90.79%,,207,5,11,5,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,460,434,26,94.35%,,434,12,10,3,1
,RGQ,IPSWICH HOSPITAL NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,171,147,24,85.96%,,147,12,9,2,1
,R1F,ISLE OF WIGHT NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,35,35,0,100.00%,,35,0,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,53,52,1,98.11%,,52,1,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,53,52,1,98.11%,,52,0,1,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,50,47,3,94.00%,,47,1,1,1,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,163,157,6,96.32%,,157,2,1,3,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,118,118,0,100.00%,,118,0,0,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,295,275,20,93.22%,,275,6,8,4,2
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,191,170,21,89.01%,,170,4,12,4,1
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,223,217,6,97.31%,,217,3,1,1,1
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,79,76,3,96.20%,,76,1,2,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,103,78,25,75.73%,,78,7,14,3,1
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,311,304,7,97.75%,,304,4,1,2,0
,RPA,MEDWAY NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,66,59,7,89.39%,,59,2,3,1,1
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,97,87,10,89.69%,,87,3,7,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,84,76,8,90.48%,,76,1,6,1,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,241,234,7,97.10%,,234,2,4,1,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,83,80,3,96.39%,,80,0,2,1,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,192,189,3,98.44%,,189,0,0,3,0
,RVJ,NORTH BRISTOL NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,73,68,5,93.15%,,68,1,3,0,1
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,67,58,9,86.57%,,58,0,5,3,1
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,104,100,4,96.15%,,100,0,2,2,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,241,233,8,96.68%,,233,2,3,1,2
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,113,105,8,92.92%,,105,1,2,4,1
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,51,49,2,96.08%,,49,1,1,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,30,24,6,80.00%,,24,3,3,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,79,76,3,96.20%,,76,1,0,0,2
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,126,125,1,99.21%,,125,1,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,85,82,3,96.47%,,82,0,3,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,99,99,0,100.00%,,99,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,182,180,2,98.90%,,180,0,0,2,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,60,13,47,21.67%,,13,2,0,0,45
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,38,38,0,100.00%,,38,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,146,136,10,93.15%,,136,1,4,3,2
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,152,145,7,95.39%,,145,3,3,1,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,142,137,5,96.48%,,137,0,4,0,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,62,59,3,95.16%,,59,1,2,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,356,334,22,93.82%,,334,6,8,6,2
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,164,160,4,97.56%,,160,2,2,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,143,133,10,93.01%,,133,3,5,2,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,135,131,4,97.04%,,131,0,3,1,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,146,144,2,98.63%,,144,1,1,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,174,172,2,98.85%,,172,1,0,1,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,163,160,3,98.16%,,160,1,2,0,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,41,40,1,97.56%,,40,1,0,0,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,126,114,12,90.48%,,114,4,7,1,0
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,19,18,1,94.74%,,18,1,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,101,100,1,99.01%,,100,0,1,0,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,45,43,2,95.56%,,43,0,0,1,1
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,222,216,6,97.30%,,216,5,1,0,0
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,118,112,6,94.92%,,112,2,3,0,1
,RWJ,STOCKPORT NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,142,139,3,97.89%,,139,1,2,0,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,115,111,4,96.52%,,111,3,1,0,0
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,35,33,2,94.29%,,33,1,1,0,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,32,32,0,100.00%,,32,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,105,99,6,94.29%,,99,2,3,1,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,89,87,2,97.75%,,87,2,0,0,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,160,156,4,97.50%,,156,1,2,1,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,111,111,0,100.00%,,111,0,0,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Exhibited (non-cancer) breast symptoms - cancer not initially suspected,70,68,2,97.14%,,68,1,1,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,56,52,4,92.86%,,52,0,2,2,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,4,4,0,100.00%,,4,0,0,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,101,94,7,93.07%,,94,3,2,2,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,100,53,47,53.00%,,53,15,21,11,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,54,54,0,100.00%,,54,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,74,69,5,93.24%,,69,2,2,1,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,171,146,25,85.38%,,146,11,11,2,1
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,101,95,6,94.06%,,95,1,4,0,1
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,103,43,60,41.75%,,43,15,12,16,17
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,49,46,3,93.88%,,46,2,1,0,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,86,84,2,97.67%,,84,1,1,0,0
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,84,74,10,88.10%,,74,2,3,5,0
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,102,102,0,100.00%,,102,0,0,0,0
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,75,75,0,100.00%,,75,0,0,0,0
,RBK,WALSALL HEALTHCARE NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,42,42,0,100.00%,,42,0,0,0,0
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,76,71,5,93.42%,,71,1,3,1,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,120,115,5,95.83%,,115,1,1,3,0
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,113,112,1,99.12%,,112,1,0,0,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,161,156,5,96.89%,,156,0,4,1,0
,RA3,WESTON AREA HEALTH NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,40,38,2,95.00%,,38,0,1,0,1
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,14,14,0,100.00%,,14,0,0,0,0
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,91,80,11,87.91%,,80,3,4,3,1
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",Exhibited (non-cancer) breast symptoms - cancer not initially suspected,123,117,6,95.12%,,117,5,1,0,0
,RLQ,WYE VALLEY NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,36,36,0,100.00%,,36,0,0,0,0
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,25,23,2,92.00%,,23,1,0,1,0
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,116,109,7,93.97%,,109,4,1,2,0
,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,14611,13770,841,94.24%,,13770,253,326,154,108
