31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
PERIOD: December 2017,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,5,5,0,100.00%,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,65,63,2,96.92%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,58,57,1,98.28%,
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,ALL CANCERS,79,78,1,98.73%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,34,31,3,91.18%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,90,89,1,98.89%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,118,116,2,98.31%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,107,105,2,98.13%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,37,37,0,100.00%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,66,66,0,100.00%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,188,186,2,98.94%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,84,83,1,98.81%,
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,ALL CANCERS,182,180,2,98.90%,
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,ALL CANCERS,72,72,0,100.00%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,50,50,0,100.00%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,63,62,1,98.41%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,114,114,0,100.00%,
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,ALL CANCERS,50,50,0,100.00%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,15,13,2,86.67%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,91,91,0,100.00%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,75,72,3,96.00%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,112,107,5,95.54%,
E38000022,11H,NHS BRISTOL CCG,ALL CARE,ALL CANCERS,160,156,4,97.50%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,137,129,8,94.16%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,77,76,1,98.70%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,70,70,0,100.00%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,310,302,8,97.42%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,51,50,1,98.04%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,52,52,0,100.00%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,98,91,7,92.86%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,70,65,5,92.86%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,34,34,0,100.00%,
E38000033,10H,NHS CHILTERN CCG,ALL CARE,ALL CANCERS,111,108,3,97.30%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,68,63,5,92.65%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,78,76,2,97.44%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,295,294,1,99.66%,
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,22,22,0,100.00%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,152,151,1,99.34%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,44,44,0,100.00%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,132,131,1,99.24%,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,41,40,1,97.56%,
