"Dementia Assessment and Referral data collection, England - November 2017",,,,,,,,,,
Note: The 2017/18 collection is for Acute Trusts (Foundation and Non-Foundation) only,,,,,,,,,,
"* Entries have been marked as "" - "" where the provider either did not submit a return for that specific month or was not recording the assessments carried out or referrals on for the data collection",,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the provider submitted a data return, but was unable to provide figures based on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Overall Summary,,Nov-17,,,,,,,,
,,Number to whom case finding is applied,Number of emergency admissions,Percentage to whom case finding is applied,Number who had a diagnostic assessment ,Number with positive case finding question,Percentage with a  diagnostic assessment,Number of cases referred,Number with a positive or inconclusive diagnostic assessment,Percentage of cases referred
NHS Acute (Foundation and Non Foundation Trusts),,"51,930","60,198",86.27%,"8,767","9,362",93.64%,"3,564","3,835",92.93%
,,,,,,,,,,
,,,,,,,,,,
Foundation Trusts,,Nov-17,,,,,,,,
Org name,Org code,Number to whom case finding is applied,Number of emergency admissions,Percentage to whom case finding is applied,Number who had a diagnostic assessment ,Number with positive case finding question,Percentage with a  diagnostic assessment,Number of cases referred,Number with a positive or inconclusive diagnostic assessment,Percentage of cases referred
AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,REM,383,482,79%,33,33,100%,4,4,100%
AIREDALE NHS FOUNDATION TRUST,RCF,224,247,91%,22,22,100%,7,7,100%
ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,RTK,178,496,36%,58,58,100%,32,32,100%
BARNSLEY HOSPITAL NHS FOUNDATION TRUST,RFF,243,278,87%,29,29,100%,5,5,100%
BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDD,397,436,91%,397,436,91%,26,28,93%
BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,RQ3,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,RXL,543,596,91%,62,63,98%,19,19,100%
BOLTON NHS FOUNDATION TRUST,RMC,325,332,98%,38,38,100%,30,30,100%
BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE,274,274,100%,6,6,100%,6,6,100%
BURTON HOSPITALS NHS FOUNDATION TRUST,RJF,422,429,98%,0,0,-,0,0,-
CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY,169,566,30%,9,16,56%,6,8,75%
CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGT,625,680,92%,63,75,84%,0,50,0%
CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,RQM,231,240,96%,14,15,93%,4,4,100%
CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,RFS,284,286,99%,36,36,100%,30,30,100%
CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,RLN,504,504,100%,120,120,100%,89,89,100%
COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDE,426,520,82%,108,108,100%,70,71,99%
COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR,336,350,96%,25,25,100%,12,12,100%
COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXP,660,732,90%,42,49,86%,11,24,46%
DERBY HOSPITALS NHS FOUNDATION TRUST,RTG,522,566,92%,21,67,31%,2,13,15%
DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,RP5,670,704,95%,32,32,100%,10,10,100%
DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,RBD,174,203,86%,44,44,100%,34,42,81%
EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,RVV,717,717,100%,73,77,95%,48,48,100%
FRIMLEY HEALTH NHS FOUNDATION TRUST,RDU,727,734,99%,61,61,100%,55,55,100%
GATESHEAD HEALTH NHS FOUNDATION TRUST,RR7,123,508,24%,1,1,100%,0,1,0%
GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTE,7,823,1%,2,4,50%,0,2,0%
GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,RN3,386,423,91%,86,87,99%,26,26,100%
GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ1,158,197,80%,44,60,73%,8,8,100%
HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN5,538,542,99%,49,51,96%,38,38,100%
HARROGATE AND DISTRICT NHS FOUNDATION TRUST,RCD,157,167,94%,14,14,100%,13,13,100%
HEART OF ENGLAND NHS FOUNDATION TRUST,RR1,1171,1423,82%,47,50,94%,3,3,100%
HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RQX,152,153,99%,54,54,100%,51,54,94%
JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGP,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,RNQ,18,18,100%,8,14,57%,8,8,100%
KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ,215,215,100%,97,101,96%,68,69,99%
KINGSTON HOSPITAL NHS FOUNDATION TRUST,RAX,217,308,70%,48,52,92%,25,27,93%
LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,RXN,249,492,51%,69,74,93%,30,47,64%
