ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
43070,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,ODS CODE (1),PROVIDER (4) (5),SUSPECTED TYPE OF CANCER,TOTAL,WITHIN 14 DAYS, AFTER 14 DAYS,SEEN WITHIN 14 DAYS,,WITHIN 14 DAYS,IN 15 TO 16 DAYS,IN 17 TO 21 DAYS,IN 22 TO 28 DAYS,AFTER 28 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,754,717,37,95.09%,,717,9,14,8,6
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,452,426,26,94.25%,,426,7,10,4,5
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,908,840,68,92.51%,,840,18,24,15,11
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL SUSPECTED CANCER,1773,1711,62,96.50%,,1711,19,29,10,4
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,513,497,16,96.88%,,497,5,6,5,0
,R1H,BARTS HEALTH NHS TRUST,ALL SUSPECTED CANCER,2144,2113,31,98.55%,,2113,11,12,6,2
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1376,1303,73,94.69%,,1303,14,32,18,9
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,719,688,31,95.69%,,688,10,12,5,4
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,145,133,12,91.72%,,133,5,5,2,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,947,907,40,95.78%,,907,9,17,10,4
,RMC,BOLTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,673,658,15,97.77%,,658,3,9,1,2
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1246,870,376,69.82%,,870,49,208,98,21
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,130,125,5,96.15%,,125,1,3,1,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1575,1493,82,94.79%,,1493,22,32,22,6
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1069,1015,54,94.95%,,1015,20,23,7,4
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,562,542,20,96.44%,,542,8,10,2,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1015,1005,10,99.01%,,1005,6,2,2,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1238,1164,74,94.02%,,1164,26,26,16,6
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1190,1137,53,95.55%,,1137,20,20,9,4
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,757,711,46,93.92%,,711,21,17,7,1
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,712,689,23,96.77%,,689,7,10,6,0
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,748,732,16,97.86%,,732,5,7,1,3
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,693,654,39,94.37%,,654,12,19,4,4
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1396,1324,72,94.84%,,1324,16,38,12,6
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL SUSPECTED CANCER,832,798,34,95.91%,,798,14,14,4,2
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL SUSPECTED CANCER,531,513,18,96.61%,,513,6,5,3,4
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1374,1332,42,96.94%,,1332,11,17,11,3
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1050,965,85,91.90%,,965,24,23,27,11
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,578,559,19,96.71%,,559,10,6,3,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL SUSPECTED CANCER,1103,1076,27,97.55%,,1076,6,17,2,2
,RJN,EAST CHESHIRE NHS TRUST,ALL SUSPECTED CANCER,454,442,12,97.36%,,442,6,6,0,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2336,2249,87,96.28%,,2249,30,32,17,8
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1178,1135,43,96.35%,,1135,10,15,13,5
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1253,1230,23,98.16%,,1230,12,9,1,1
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,834,814,20,97.60%,,814,7,8,4,1
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1804,1730,74,95.90%,,1730,21,34,12,7
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,715,696,19,97.34%,,696,6,6,3,4
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,336,327,9,97.32%,,327,0,3,2,4
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1646,1336,310,81.17%,,1336,60,127,74,49
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,989,962,27,97.27%,,962,7,9,9,2
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1434,1413,21,98.54%,,1413,6,4,7,4
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1174,1110,64,94.55%,,1110,19,14,23,8
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,760,749,11,98.55%,,749,6,5,0,0
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1785,1661,124,93.05%,,1661,25,42,37,20
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,489,480,9,98.16%,,480,1,7,1,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1207,1143,64,94.70%,,1143,31,17,12,4
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1364,1296,68,95.01%,,1296,27,30,8,3
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,860,817,43,95.00%,,817,13,13,16,1
,R1F,ISLE OF WIGHT NHS TRUST,ALL SUSPECTED CANCER,360,344,16,95.56%,,344,6,5,4,1
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,501,488,13,97.41%,,488,7,4,1,1
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,774,766,8,98.97%,,766,6,2,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1690,1581,109,93.55%,,1581,37,42,21,9
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,762,754,8,98.95%,,754,2,3,3,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,979,962,17,98.26%,,962,8,7,1,1
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2018,1911,107,94.70%,,1911,39,35,30,3
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL SUSPECTED CANCER,1750,1639,111,93.66%,,1639,23,59,16,13
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,9,8,1,88.89%,,8,0,1,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,106,103,3,97.17%,,103,1,1,1,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1484,1398,86,94.20%,,1398,25,30,20,11
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,577,558,19,96.71%,,558,3,6,6,4
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL SUSPECTED CANCER,1099,932,167,84.80%,,932,53,76,30,8
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1833,1726,107,94.16%,,1726,27,51,22,7
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1114,1063,51,95.42%,,1063,19,21,8,3
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,625,599,26,95.84%,,599,13,9,2,2
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,1065,1014,51,95.21%,,1014,14,29,7,1
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1660,1604,56,96.63%,,1604,24,25,4,3
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,781,740,41,94.75%,,740,14,14,11,2
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,16,16,0,100.00%,,16,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1677,1654,23,98.63%,,1654,7,10,5,1
,RVJ,NORTH BRISTOL NHS TRUST,ALL SUSPECTED CANCER,1600,1512,88,94.50%,,1512,32,40,15,1
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,844,800,44,94.79%,,800,18,19,6,1
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,535,512,23,95.70%,,512,4,9,6,4
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,785,743,42,94.65%,,743,13,15,10,4
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1689,1630,59,96.51%,,1630,29,23,6,1
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,873,814,59,93.24%,,814,18,25,14,2
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,428,396,32,92.52%,,396,14,10,6,2
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,908,879,29,96.81%,,879,10,13,4,2
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,981,943,38,96.13%,,943,8,20,9,1
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1162,1099,63,94.58%,,1099,9,37,13,4
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1612,1537,75,95.35%,,1537,26,33,13,3
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1881,1761,120,93.62%,,1761,53,48,17,2
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1632,1511,121,92.59%,,1511,41,52,22,6
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,650,644,6,99.08%,,644,1,3,2,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1676,1607,69,95.88%,,1607,28,16,19,6
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,223,219,4,98.21%,,219,1,1,2,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1259,1227,32,97.46%,,1227,15,13,3,1
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1211,1188,23,98.10%,,1188,10,11,1,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1637,1549,88,94.62%,,1549,29,36,14,9
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2185,2055,130,94.05%,,2055,33,54,32,11
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1049,981,68,93.52%,,981,17,20,20,11
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,155,146,9,94.19%,,146,4,3,2,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,458,453,5,98.91%,,453,3,2,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,938,895,43,95.42%,,895,7,16,17,3
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1039,992,47,95.48%,,992,9,14,16,8
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,585,564,21,96.41%,,564,8,8,2,3
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1057,1028,29,97.26%,,1028,8,9,8,4
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,13,13,0,100.00%,,13,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1412,1370,42,97.03%,,1370,17,18,7,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,911,894,17,98.13%,,894,6,8,3,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1663,1501,162,90.26%,,1501,52,70,32,8
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1136,1081,55,95.16%,,1081,12,25,13,5
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,212,206,6,97.17%,,206,2,2,1,1
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,700,681,19,97.29%,,681,8,7,4,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,616,597,19,96.92%,,597,14,3,1,1
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,651,625,26,96.01%,,625,11,9,6,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,938,924,14,98.51%,,924,12,2,0,0
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,1004,951,53,94.72%,,951,12,22,15,4
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,708,698,10,98.59%,,698,3,6,1,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1062,1008,54,94.92%,,1008,20,20,7,7
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,821,796,25,96.95%,,796,9,14,2,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,803,743,60,92.53%,,743,20,26,7,7
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5,5,0,100.00%,,5,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,960,918,42,95.63%,,918,15,23,2,2
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,571,539,32,94.40%,,539,18,10,3,1
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1506,1452,54,96.41%,,1452,14,16,16,8
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,810,804,6,99.26%,,804,4,1,1,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,697,671,26,96.27%,,671,13,10,2,1
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,18,18,0,100.00%,,18,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,661,639,22,96.67%,,639,5,13,4,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1036,1011,25,97.59%,,1011,8,12,3,2
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,452,437,15,96.68%,,437,1,7,7,0
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,25,25,0,100.00%,,25,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL SUSPECTED CANCER,1067,945,122,88.57%,,945,54,50,16,2
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,20,20,0,100.00%,,20,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,505,485,20,96.04%,,485,7,7,2,4
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,899,683,216,75.97%,,683,81,46,58,31
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1683,1492,191,88.65%,,1492,63,92,27,9
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1048,1006,42,95.99%,,1006,14,14,8,6
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1376,1263,113,91.79%,,1263,43,49,16,5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1106,1029,77,93.04%,,1029,17,29,28,3
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1076,1020,56,94.80%,,1020,25,18,8,5
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL SUSPECTED CANCER,1625,1572,53,96.74%,,1572,15,28,9,1
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL SUSPECTED CANCER,2304,2167,137,94.05%,,2167,45,51,31,10
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,772,719,53,93.13%,,719,13,25,14,1
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL SUSPECTED CANCER,1975,1927,48,97.57%,,1927,17,24,4,3
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,543,529,14,97.42%,,529,5,6,3,0
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,671,640,31,95.38%,,640,11,8,12,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1135,1075,60,94.71%,,1075,18,20,17,5
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,810,786,24,97.04%,,786,14,4,5,1
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1417,1374,43,96.97%,,1374,17,16,6,4
,RA3,WESTON AREA HEALTH NHS TRUST,ALL SUSPECTED CANCER,370,335,35,90.54%,,335,11,21,3,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1010,984,26,97.43%,,984,11,8,6,1
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1392,1189,203,85.42%,,1189,47,97,44,15
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,857,822,35,95.92%,,822,10,16,5,4
,RLQ,WYE VALLEY NHS TRUST,ALL SUSPECTED CANCER,665,611,54,91.88%,,611,15,21,18,0
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,508,492,16,96.85%,,492,10,5,0,1
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1171,1083,88,92.49%,,1083,25,25,26,12
,AQK,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,102,101,1,99.02%,,101,1,0,0,0
,NHT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,216,210,6,97.22%,,210,3,2,0,1
,NQT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,91,89,2,97.80%,,89,0,1,0,1
,NV3,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,630,606,24,96.19%,,606,10,7,5,2
,NVM,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,34,32,2,94.12%,,32,0,1,1,0
,NWV,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,1,1,0,100.00%,,1,0,0,0,0
,NYG,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,196,189,7,96.43%,,189,4,2,1,0
,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL SUSPECTED CANCER,145419,137915,7504,94.84%,,137915,2339,3045,1541,579
