"NHS Dental commissioning by Local Office in England, as at 30 September 2017",,,,,
,,,,,
Source:,, NHS England Dental Commissioning Monitoring (DC01) ,,,
Status:,, Published on 1st February 2018 ,,,
,,,,,
,,, Units of Dental Activity (UDAs) commissioned ,,
Region Code,Local Office Code,Region / Local Office Name,UDAs commissioned in contracts which are delivering services,UDAs commissioned in contracts which are not yet delivering services,Total UDAs
,,,,,
,,,,,
,, ENGLAND ,"87,643,032",,"87,643,032"
,,,,,
 Y54 ,, North ,"12,295,993",,"12,295,993"
 Y55 ,, Midlands and East ,"27,667,658",,"27,667,658"
 Y56 ,, London ,"26,651,650",,"26,651,650"
 Y57 ,, South ,"21,027,731",,"21,027,731"
,,,,,
 Y57 , Q70 , Wessex ,"4,140,411",,"4,140,411"
 Y56 , Q71 , London ,"12,295,993",,"12,295,993"
 Y54 , Q72 , Yorkshire and the Humber ,"9,305,004",,"9,305,004"
 Y54 , Q73 , Lancashire and South Cumbria ,"2,824,783",,"2,824,783"
 Y54 , Q74 , Cumbria and North East ,"5,660,158",,"5,660,158"
 Y54 , Q75 , Cheshire and Merseyside ,"4,818,399",,"4,818,399"
 Y55 , Q76 , North Midlands ,"5,937,417",,"5,937,417"
 Y55 , Q77 , West Midlands ,"6,768,861",,"6,768,861"
 Y55 , Q78 , Central Midlands ,"7,046,704",,"7,046,704"
 Y55 , Q79 , East ,"6,898,668",,"6,898,668"
 Y57 , Q80 , South West ,"5,528,949",,"5,528,949"
 Y57 , Q81 , South East ,"6,532,282",,"6,532,282"
 Y57 , Q82 , South Central  ,"4,826,089",,"4,826,089"
 Y54 , Q83 , Greater Manchester ,"5,059,314",,"5,059,314"
,,,,,
 This collection has been approved by the Review of Central Returns Steering Committee - ROCR. ,,,,,
Reference number: ROCR/OR/2125/001MAND,,,,,
