ALL CANCERS TWO WEEK WAIT,,,,,,,
Q3 2017-2018,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CANCER TYPE,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CANCERS,470,444,26,94.47%
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CANCERS,1498,1228,270,81.98%
E38000002,09C,NHS ASHFORD CCG,ALL CANCERS,1264,1220,44,96.52%
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CANCERS,1587,1542,45,97.16%
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CANCERS,1541,1492,49,96.82%
E38000005,07M,NHS BARNET CCG,ALL CANCERS,3456,3208,248,92.82%
E38000006,02P,NHS BARNSLEY CCG,ALL CANCERS,1887,1821,66,96.50%
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CANCERS,2696,2549,147,94.55%
E38000008,02Q,NHS BASSETLAW CCG,ALL CANCERS,808,755,53,93.44%
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CANCERS,1382,1311,71,94.86%
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CANCERS,3670,3524,146,96.02%
E38000011,07N,NHS BEXLEY CCG,ALL CANCERS,2330,2236,94,95.97%
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CANCERS,5342,5051,291,94.55%
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CANCERS,2140,2012,128,94.02%
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CANCERS,1208,1141,67,94.45%
E38000015,00R,NHS BLACKPOOL CCG,ALL CANCERS,1537,1456,81,94.73%
E38000016,00T,NHS BOLTON CCG,ALL CANCERS,2108,2067,41,98.06%
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CANCERS,1073,1035,38,96.46%
E38000018,02W,NHS BRADFORD CITY CCG,ALL CANCERS,446,330,116,73.99%
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CANCERS,2247,1678,569,74.68%
E38000020,07P,NHS BRENT CCG,ALL CANCERS,2278,2136,142,93.77%
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CANCERS,2776,2632,144,94.81%
E38000022,11H,NHS BRISTOL CCG,ALL CANCERS,4460,4228,232,94.80%
E38000023,07Q,NHS BROMLEY CCG,ALL CANCERS,3274,3158,116,96.46%
E38000024,00V,NHS BURY CCG,ALL CANCERS,1836,1702,134,92.70%
E38000025,02T,NHS CALDERDALE CCG,ALL CANCERS,1511,1463,48,96.82%
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CANCERS,7436,7117,319,95.71%
E38000027,07R,NHS CAMDEN CCG,ALL CANCERS,2552,2446,106,95.85%
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CANCERS,1094,1018,76,93.05%
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CANCERS,2648,2538,110,95.85%
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CANCERS,1343,1296,47,96.50%
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CANCERS,1376,1296,80,94.19%
E38000033,10H,NHS CHILTERN CCG,ALL CANCERS,2401,2307,94,96.08%
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CANCERS,1461,1441,20,98.63%
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CANCERS,1852,1788,64,96.54%
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CANCERS,4614,4463,151,96.73%
E38000037,03V,NHS CORBY CCG,ALL CANCERS,752,740,12,98.40%
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CANCERS,4601,4470,131,97.15%
E38000039,09H,NHS CRAWLEY CCG,ALL CANCERS,951,889,62,93.48%
E38000040,07V,NHS CROYDON CCG,ALL CANCERS,3118,3012,106,96.60%
E38000042,00C,NHS DARLINGTON CCG,ALL CANCERS,765,702,63,91.76%
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CANCERS,1947,1837,110,94.35%
E38000044,02X,NHS DONCASTER CCG,ALL CANCERS,2455,2296,159,93.52%
E38000045,11J,NHS DORSET CCG,ALL CANCERS,7133,6948,185,97.41%
E38000046,05C,NHS DUDLEY CCG,ALL CANCERS,2684,2553,131,95.12%
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CANCERS,2395,2258,137,94.28%
E38000048,07W,NHS EALING CCG,ALL CANCERS,3089,2929,160,94.82%
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CANCERS,4567,4453,114,97.50%
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CANCERS,2960,2826,134,95.47%
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CANCERS,2947,2794,153,94.81%
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CANCERS,2723,2582,141,94.82%
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CANCERS,1129,1089,40,96.46%
E38000054,09L,NHS EAST SURREY CCG,ALL CANCERS,1617,1539,78,95.18%
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CANCERS,2155,2094,61,97.17%
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CANCERS,1685,1650,35,97.92%
E38000057,07X,NHS ENFIELD CCG,ALL CANCERS,2813,2622,191,93.21%
E38000058,03X,NHS EREWASH CCG,ALL CANCERS,796,773,23,97.11%
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CANCERS,1951,1868,83,95.75%
E38000060,02M,NHS FYLDE AND WYRE CCG,ALL CANCERS,1622,1537,85,94.76%
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CANCERS,5149,4016,1133,78.00%
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CANCERS,1727,1677,50,97.10%
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CANCERS,1861,1801,60,96.78%
E38000065,01E,NHS GREATER PRESTON CCG,ALL CANCERS,1771,1745,26,98.53%
E38000066,08A,NHS GREENWICH CCG,ALL CANCERS,2325,2207,118,94.92%
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CANCERS,1206,1183,23,98.09%
E38000068,01F,NHS HALTON CCG,ALL CANCERS,1278,1201,77,93.97%
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CANCERS,1227,1152,75,93.89%
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CANCERS,1667,1607,60,96.40%
E38000071,03Y,NHS HARDWICK CCG,ALL CANCERS,804,762,42,94.78%
E38000072,08D,NHS HARINGEY CCG,ALL CANCERS,2252,2131,121,94.63%
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CANCERS,1883,1856,27,98.57%
E38000074,08E,NHS HARROW CCG,ALL CANCERS,2134,2009,125,94.14%
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CANCERS,2329,2179,150,93.56%
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CANCERS,1916,1832,84,95.62%
E38000077,08F,NHS HAVERING CCG,ALL CANCERS,2687,2617,70,97.39%
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CANCERS,1676,1593,83,95.05%
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CANCERS,4834,4620,214,95.57%
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CANCERS,2112,1951,161,92.38%
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CANCERS,1659,1556,103,93.79%
E38000082,08G,NHS HILLINGDON CCG,ALL CANCERS,1803,1718,85,95.29%
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CANCERS,2327,2181,146,93.73%
E38000084,07Y,NHS HOUNSLOW CCG,ALL CANCERS,1977,1871,106,94.64%
E38000085,03F,NHS HULL CCG,ALL CANCERS,1828,1740,88,95.19%
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CANCERS,3295,3134,161,95.11%
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CANCERS,1279,1235,44,96.56%
E38000088,08H,NHS ISLINGTON CCG,ALL CANCERS,2118,2033,85,95.99%
E38000089,11N,NHS KERNOW CCG,ALL CANCERS,5816,5595,221,96.20%
E38000090,08J,NHS KINGSTON CCG,ALL CANCERS,1316,1293,23,98.25%
E38000091,01J,NHS KNOWSLEY CCG,ALL CANCERS,1411,1341,70,95.04%
E38000092,08K,NHS LAMBETH CCG,ALL CANCERS,2859,2765,94,96.71%
E38000094,02V,NHS LEEDS NORTH CCG,ALL CANCERS,1850,1771,79,95.73%
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CANCERS,2443,2325,118,95.17%
E38000096,03C,NHS LEEDS WEST CCG,ALL CANCERS,3039,2903,136,95.52%
E38000097,04C,NHS LEICESTER CITY CCG,ALL CANCERS,2386,2256,130,94.55%
