31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS,,,,,,,,,
Q2 2017-2018,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING ,TREATMENT TYPE (4),TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ANTI-CANCER DRUG REGIMEN,8,8,0,100.00%,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ANTI-CANCER DRUG REGIMEN,67,67,0,100.00%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,41,41,0,100.00%,
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,92,90,2,97.83%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,49,49,0,100.00%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,125,125,0,100.00%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,106,106,0,100.00%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,139,138,1,99.28%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,44,44,0,100.00%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,45,45,0,100.00%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,184,184,0,100.00%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,104,102,2,98.08%,
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,123,123,0,100.00%,
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,49,49,0,100.00%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,83,83,0,100.00%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,69,69,0,100.00%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,74,74,0,100.00%,
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,56,56,0,100.00%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,25,25,0,100.00%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,121,121,0,100.00%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,51,50,1,98.04%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,126,126,0,100.00%,
E38000022,11H,NHS BRISTOL CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,199,198,1,99.50%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,155,154,1,99.35%,
E38000024,00V,NHS BURY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,49,49,0,100.00%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,86,86,0,100.00%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,184,182,2,98.91%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,114,114,0,100.00%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,36,36,0,100.00%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,44,43,1,97.73%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,145,145,0,100.00%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,66,66,0,100.00%,
E38000033,10H,NHS CHILTERN CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,180,180,0,100.00%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,137,137,0,100.00%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,98,98,0,100.00%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,118,118,0,100.00%,
E38000037,03V,NHS CORBY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,59,58,1,98.31%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,73,73,0,100.00%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,72,72,0,100.00%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,137,134,3,97.81%,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,60,58,2,96.67%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ANTI-CANCER DRUG REGIMEN,61,61,0,100.00%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,116,116,0,100.00%,
E38000045,11J,NHS DORSET CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,676,676,0,100.00%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,158,158,0,100.00%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ANTI-CANCER DRUG REGIMEN,182,181,1,99.45%,
E38000048,07W,NHS EALING CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,85,83,2,97.65%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,204,197,7,96.57%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,180,180,0,100.00%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,139,138,1,99.28%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,155,154,1,99.35%,
