ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
Q3 2017-2018,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,ODS CODE (1),PROVIDER (4) (5),SUSPECTED TYPE OF CANCER,TOTAL,WITHIN 14 DAYS, AFTER 14 DAYS,SEEN WITHIN 14 DAYS,,WITHIN 14 DAYS,IN 15 TO 16 DAYS,IN 17 TO 21 DAYS,IN 22 TO 28 DAYS,AFTER 28 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2554,2412,142,94.44%,,2412,40,60,26,16
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1426,1372,54,96.21%,,1372,17,24,7,6
,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1,1,0,100.00%,,1,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2991,2755,236,92.11%,,2755,72,76,50,38
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL SUSPECTED CANCER,5993,5793,200,96.66%,,5793,63,101,27,9
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1755,1692,63,96.41%,,1692,17,29,15,2
,R1H,BARTS HEALTH NHS TRUST,ALL SUSPECTED CANCER,7011,6874,137,98.05%,,6874,46,59,23,9
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4469,4231,238,94.67%,,4231,49,86,69,34
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2266,2159,107,95.28%,,2159,40,49,12,6
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,485,456,29,94.02%,,456,5,17,7,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3113,2944,169,94.57%,,2944,39,66,44,20
,RMC,BOLTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2363,2309,54,97.71%,,2309,13,25,13,3
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2828,1915,913,67.72%,,1915,133,518,187,75
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,471,447,24,94.90%,,447,5,13,5,1
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4963,4676,287,94.22%,,4676,66,126,73,22
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,3483,3357,126,96.38%,,3357,37,53,27,9
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1964,1893,71,96.38%,,1893,21,32,12,6
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3366,3261,105,96.88%,,3261,24,49,29,3
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4219,3988,231,94.52%,,3988,65,101,51,14
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4109,3927,182,95.57%,,3927,58,71,32,21
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2478,2353,125,94.96%,,2353,38,54,20,13
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2365,2293,72,96.96%,,2293,20,32,13,7
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2407,2347,60,97.51%,,2347,19,21,11,9
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2382,2289,93,96.10%,,2289,21,35,24,13
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4748,4497,251,94.71%,,4497,61,98,72,20
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL SUSPECTED CANCER,2892,2801,91,96.85%,,2801,35,35,16,5
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL SUSPECTED CANCER,1817,1739,78,95.71%,,1739,27,36,7,8
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4450,4324,126,97.17%,,4324,31,57,33,5
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3457,3219,238,93.12%,,3219,67,91,62,18
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1901,1838,63,96.69%,,1838,23,21,13,6
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL SUSPECTED CANCER,3573,3480,93,97.40%,,3480,19,44,23,7
,RJN,EAST CHESHIRE NHS TRUST,ALL SUSPECTED CANCER,1443,1405,38,97.37%,,1405,16,16,5,1
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,7666,7341,325,95.76%,,7341,96,149,58,22
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,3988,3792,196,95.09%,,3792,40,85,54,17
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,4328,4185,143,96.70%,,4185,52,71,16,4
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,3054,2952,102,96.66%,,2952,29,42,24,7
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5707,5508,199,96.51%,,5508,63,88,37,11
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2368,2307,61,97.42%,,2307,17,17,17,10
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1058,1033,25,97.64%,,1033,3,10,5,7
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5218,4024,1194,77.12%,,4024,185,378,331,300
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3051,2925,126,95.87%,,2925,26,52,37,11
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4447,4346,101,97.73%,,4346,27,27,28,19
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3929,3785,144,96.33%,,3785,48,48,40,8
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2322,2293,29,98.75%,,2293,13,12,3,1
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,6396,6096,300,95.31%,,6096,85,111,69,35
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1871,1801,70,96.26%,,1801,17,38,12,3
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4059,3868,191,95.29%,,3868,60,73,46,12
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,4602,4362,240,94.78%,,4362,60,124,46,10
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,3065,2939,126,95.89%,,2939,35,53,30,8
,R1F,ISLE OF WIGHT NHS TRUST,ALL SUSPECTED CANCER,1258,1220,38,96.98%,,1220,16,12,8,2
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1576,1537,39,97.53%,,1537,14,18,4,3
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2549,2509,40,98.43%,,2509,21,12,6,1
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5865,5552,313,94.66%,,5552,90,122,64,37
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2689,2645,44,98.36%,,2645,17,21,6,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3452,3406,46,98.67%,,3406,19,19,6,2
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,6823,6495,328,95.19%,,6495,107,127,79,15
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL SUSPECTED CANCER,5499,5219,280,94.91%,,5219,67,137,51,25
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,48,47,1,97.92%,,47,0,1,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,376,368,8,97.87%,,368,2,2,3,1
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,5234,4923,311,94.06%,,4923,69,110,90,42
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2039,1982,57,97.20%,,1982,8,34,8,7
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL SUSPECTED CANCER,3399,2962,437,87.14%,,2962,119,192,96,30
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,6142,5842,300,95.12%,,5842,87,125,71,17
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3599,3427,172,95.22%,,3427,49,71,34,18
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2116,2059,57,97.31%,,2059,26,19,5,7
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,3633,3459,174,95.21%,,3459,44,84,31,15
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5378,5197,181,96.63%,,5197,68,83,20,10
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2591,2476,115,95.56%,,2476,37,36,34,8
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,50,49,1,98.00%,,49,0,0,1,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5600,5382,218,96.11%,,5382,42,91,77,8
,RVJ,NORTH BRISTOL NHS TRUST,ALL SUSPECTED CANCER,5536,5239,297,94.64%,,5239,81,138,62,16
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2681,2508,173,93.55%,,2508,57,79,31,6
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1835,1713,122,93.35%,,1713,19,39,36,28
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2620,2474,146,94.43%,,2474,30,67,31,18
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5281,5061,220,95.83%,,5061,61,107,44,8
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2870,2458,412,85.64%,,2458,117,183,82,30
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1469,1354,115,92.17%,,1354,34,52,18,11
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2874,2790,84,97.08%,,2790,21,45,12,6
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3141,3004,137,95.64%,,3004,31,77,27,2
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,3969,3844,125,96.85%,,3844,38,60,18,9
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5195,5020,175,96.63%,,5020,59,83,26,7
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,6168,5646,522,91.54%,,5646,129,230,150,13
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5412,5009,403,92.55%,,5009,120,180,79,24
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2040,2027,13,99.36%,,2027,2,4,6,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5315,5107,208,96.09%,,5107,55,82,55,16
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,756,713,43,94.31%,,713,10,17,13,3
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4141,3995,146,96.47%,,3995,52,64,19,11
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5,5,0,100.00%,,5,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4331,4249,82,98.11%,,4249,35,36,8,3
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5179,4956,223,95.69%,,4956,80,85,39,19
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,7682,7218,464,93.96%,,7218,128,184,109,43
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,3496,3354,142,95.94%,,3354,40,48,40,14
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,517,491,26,94.97%,,491,11,9,4,2
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1555,1523,32,97.94%,,1523,10,15,6,1
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3124,2948,176,94.37%,,2948,43,70,54,9
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3367,3237,130,96.14%,,3237,27,45,42,16
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1891,1806,85,95.51%,,1806,23,38,15,9
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,3728,3626,102,97.26%,,3626,21,45,26,10
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,45,45,0,100.00%,,45,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4478,4322,156,96.52%,,4322,53,70,26,7
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3035,2939,96,96.84%,,2939,29,49,14,4
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,5506,5100,406,92.63%,,5100,103,195,83,25
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3808,3604,204,94.64%,,3604,48,93,43,20
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,662,643,19,97.13%,,643,3,5,5,6
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2382,2344,38,98.40%,,2344,12,18,7,1
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2089,2031,58,97.22%,,2031,22,25,8,3
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2117,2034,83,96.08%,,2034,26,36,18,3
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3226,3136,90,97.21%,,3136,38,41,7,4
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,3286,3135,151,95.40%,,3135,40,66,39,6
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2284,2249,35,98.47%,,2249,13,16,5,1
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,3652,3451,201,94.50%,,3451,63,90,32,16
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2492,2417,75,96.99%,,2417,23,37,12,3
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2559,2340,219,91.44%,,2340,90,95,21,13
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,20,20,0,100.00%,,20,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3238,3082,156,95.18%,,3082,49,86,16,5
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1973,1882,91,95.39%,,1882,37,37,14,3
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5314,5111,203,96.18%,,5111,66,65,50,22
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2940,2901,39,98.67%,,2901,22,12,3,2
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,2236,2146,90,95.97%,,2146,29,45,10,6
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,63,63,0,100.00%,,63,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2083,2009,74,96.45%,,2009,18,45,10,1
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3319,3223,96,97.11%,,3223,35,39,16,6
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1513,1465,48,96.83%,,1465,7,19,18,4
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,122,120,2,98.36%,,120,1,0,1,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL SUSPECTED CANCER,3645,3373,272,92.54%,,3373,109,115,37,11
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,73,73,0,100.00%,,73,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1855,1766,89,95.20%,,1766,21,36,14,18
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3172,2200,972,69.36%,,2200,213,293,320,146
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5721,5217,504,91.19%,,5217,144,233,93,34
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3449,3273,176,94.90%,,3273,47,71,38,20
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4470,4160,310,93.06%,,4160,121,122,49,18
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3667,3398,269,92.66%,,3398,86,101,65,17
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3850,3656,194,94.96%,,3656,61,76,40,17
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL SUSPECTED CANCER,5190,5044,146,97.19%,,5044,48,72,23,3
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL SUSPECTED CANCER,7659,7229,430,94.39%,,7229,109,187,104,30
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2610,2502,108,95.86%,,2502,29,48,27,4
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL SUSPECTED CANCER,6613,6465,148,97.76%,,6465,41,77,24,6
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,2017,1951,66,96.73%,,1951,17,38,9,2
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2343,2204,139,94.07%,,2204,28,61,41,9
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,3692,3547,145,96.07%,,3547,35,59,41,10
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2715,2512,203,92.52%,,2512,57,81,44,21
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4665,4514,151,96.76%,,4514,48,63,28,12
,RA3,WESTON AREA HEALTH NHS TRUST,ALL SUSPECTED CANCER,1033,945,88,91.48%,,945,32,39,16,1
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3587,3524,63,98.24%,,3524,18,22,15,8
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4599,4133,466,89.87%,,4133,103,215,99,49
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,2794,2709,85,96.96%,,2709,30,30,16,9
,RLQ,WYE VALLEY NHS TRUST,ALL SUSPECTED CANCER,2138,2019,119,94.43%,,2019,37,59,22,1
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1768,1688,80,95.48%,,1688,22,34,17,7
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3944,3581,363,90.80%,,3581,56,97,121,89
,NYT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,208,200,8,96.15%,,200,5,2,1,0
,NYG,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,664,616,48,92.77%,,616,14,19,10,5
,NWV,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,6,6,0,100.00%,,6,0,0,0,0
,NVM,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,117,113,4,96.58%,,113,0,1,1,2
,NV3,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,2253,2156,97,95.69%,,2156,34,37,19,7
,NQT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,326,312,14,95.71%,,312,2,8,1,3
,NHT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,770,748,22,97.14%,,748,7,10,2,3
,AQK,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,354,352,2,99.44%,,352,1,1,0,0
,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL SUSPECTED CANCER,483375,458733,24642,94.90%,,458733,6681,10362,5402,2197
