﻿"Monthly SitReps - Critical Care Data"

"Year:2017-18","Period Name:JULY","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"","Available","Occupied","Available","Occupied","Available","Occupied"
"R1F",6,5,0,0,2,0
"R1H",116,98,6,5,57,56
"R1K",33,22,0,0,5,2
"RA2",25,24,0,0,5,3
"RA3",6,6,0,0,0,0
"RA4",10,9,0,0,0,0
"RA7",55,48,33,28,31,27
"RA9",10,7,0,0,0,0
"RAE",16,11,0,0,6,5
"RAJ",22,16,0,0,4,0
"RAL",85,75,0,0,6,1
"RAN",14,7,0,0,0,0
"RAP",10,7,0,0,7,5
"RAS",7,7,0,0,8,5
"RAX",10,6,0,0,6,4
"RBA",12,11,2,0,4,1
"RBD",8,4,0,0,0,0
"RBK",13,13,0,0,2,2
"RBL",18,13,0,0,8,6
"RBN",14,13,0,0,0,0
"RBQ",34,25,0,0,0,0
"RBS",0,0,37,33,0,0
"RBT",11,7,0,0,4,3
"RBV",8,5,0,0,0,0
"RBZ",7,6,1,0,8,2
"RC1",11,8,0,0,3,1
"RC9",17,12,5,5,19,18
"RCB",19,16,0,0,2,0
"RCD",8,5,0,0,0,0
"RCF",5,4,0,0,3,1
"RCU",0,0,2,2,2,2
"RCX",13,9,0,0,12,12
"RD1",13,5,0,0,7,4
"RD3",12,12,0,0,4,3
"RD8",9,6,0,0,6,2
"RDD",34,31,1,0,8,4
"RDE",11,9,2,1,6,6
"RDU",24,20,0,0,14,6
"RDZ",12,7,0,0,0,0
"RE9",6,4,0,0,0,0
"REF",15,11,4,4,8,8
"REM",23,18,0,0,0,0
"REP",2,2,0,0,24,22
"RET",20,15,0,0,0,0
"RF4",52,36,0,0,11,11
"RFF",11,9,0,0,2,1
"RFR",13,9,0,0,2,1
"RFS",15,11,0,0,3,2
"RGM",39,29,0,0,0,0
"RGN",22,16,0,0,2,0
"RGP",12,5,2,0,4,4
"RGQ",12,8,1,0,3,0
"RGR",9,6,0,0,12,7
"RGT",64,51,13,8,58,37
"RH8",18,16,4,1,12,4
"RHM",109,90,34,24,38,35
"RHQ",103,68,0,0,48,29
"RHU",19,15,0,0,14,13
"RHW",11,9,0,0,2,2
"RJ1",82,70,20,16,20,20
"RJ2",38,28,0,0,5,1
"RJ6",14,10,0,0,4,3
"RJ7",60,48,12,10,39,36
"RJC",7,6,0,0,0,0
"RJE",80,66,6,2,12,10
"RJF",10,5,0,0,3,0
"RJL",21,20,0,0,23,17
"RJN",6,3,0,0,1,0
"RJR",15,13,0,0,0,0
"RJZ",96,90,12,12,35,27
"RK5",12,8,2,0,10,3
"RK9",42,29,0,0,7,3
"RKB",37,34,6,2,27,26
"RKE",15,7,0,0,23,17
"RL1",5,3,0,0,0,0
"RL4",28,18,0,0,14,14
"RLN",18,9,0,0,8,7
"RLQ",6,5,0,0,1,0
"RLT",8,7,0,0,0,0
"RM1",20,16,4,2,15,10
"RM2",44,41,0,0,2,1
"RM3",45,43,0,0,0,0
"RMC",18,13,0,0,17,15
"RMP",9,5,0,0,3,0
"RN3",12,9,0,0,6,3
"RN5",23,18,0,0,4,1
"RN7",10,8,0,0,0,0
"RNA",20,15,0,0,18,18
"RNL",15,13,0,0,0,0
"RNQ",12,11,0,0,4,0
"RNS",16,12,0,0,2,0
"RNZ",10,7,0,0,4,2
"RP4",0,0,38,34,9,8
"RP5",25,21,2,0,5,3
"RPA",29,29,4,4,8,6
"RPC",5,4,0,0,0,0
"RPY",16,10,0,0,0,0
"RQ3",4,3,31,31,12,5
"RQ6",37,29,0,0,0,0
"RQ8",24,16,0,0,6,1
"RQM",20,19,0,0,41,40
"RQW",10,8,0,0,4,0
"RQX",9,6,0,0,20,18
"RR1",29,21,0,0,12,11
"RR7",14,12,0,0,0,0
"RR8",104,73,16,12,30,21
"RRF",11,6,0,0,2,2
"RRJ",9,5,0,0,0,0
"RRK",69,69,0,0,0,0
"RRV",60,47,0,0,32,26
"RT3",102,55,24,18,0,0
"RTD",86,61,26,21,12,9
"RTE",17,15,4,2,12,7
"RTF",28,17,0,0,0,0
"RTG",44,38,4,2,24,20
"RTH",54,51,14,10,44,31
"RTK",13,11,0,0,8,3
"RTP",16,15,0,0,20,18
"RTR",65,60,2,2,14,12
"RTX",14,12,0,0,2,0
"RVJ",40,34,0,0,44,27
"RVR",21,19,0,0,2,1
"RVV",29,17,0,0,7,5
"RVW",16,11,0,0,4,0
"RVY",11,10,1,0,1,0
"RW3",59,47,26,25,38,36
"RW6",34,28,0,0,11,4
"RWA",50,36,0,0,5,1
"RWD",31,21,0,0,2,0
"RWE",76,59,20,18,40,34
"RWF",16,14,0,0,0,0
"RWG",19,14,0,0,3,2
"RWH",20,11,0,0,10,7
"RWJ",13,10,0,0,4,1
"RWP",26,23,0,0,6,2
"RWW",18,17,0,0,3,1
"RWY",13,10,0,0,6,1
"RX1",103,81,8,7,24,18
"RXC",19,11,0,0,0,0
"RXF",25,12,3,1,7,4
"RXH",52,41,10,6,20,16
"RXK",14,8,2,0,10,3
"RXL",34,26,0,0,6,0
"RXN",32,28,0,0,7,2
"RXP",21,14,0,0,0,0
"RXQ",20,14,0,0,2,2
"RXR",24,18,0,0,8,2
"RXW",17,12,0,0,6,6
"RYJ",104,81,7,5,25,20
"RYR",22,14,0,0,24,18
"RYV",0,0,1,1,1,1
"ENGLAND",4060,3161,452,354,1442,1046
