31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
43132,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,16,16,0,100.00%,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,64,63,1,98.44%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,53,51,2,96.23%,
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,ALL CANCERS,75,73,2,97.33%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,58,57,1,98.28%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,84,81,3,96.43%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,82,80,2,97.56%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,126,119,7,94.44%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,40,38,2,95.00%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,66,65,1,98.48%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,167,163,4,97.60%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,99,97,2,97.98%,
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,ALL CANCERS,171,168,3,98.25%,
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,ALL CANCERS,53,53,0,100.00%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,71,68,3,95.77%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,73,72,1,98.63%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,84,82,2,97.62%,
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,ALL CANCERS,52,52,0,100.00%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,9,8,1,88.89%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,127,126,1,99.21%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,66,64,2,96.97%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,111,111,0,100.00%,
E38000022,11H,NHS BRISTOL CCG,ALL CARE,ALL CANCERS,156,152,4,97.44%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,152,141,11,92.76%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,65,63,2,96.92%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,80,78,2,97.50%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,278,271,7,97.48%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,50,50,0,100.00%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,61,60,1,98.36%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,85,85,0,100.00%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,93,89,4,95.70%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,45,44,1,97.78%,
E38000033,10H,NHS CHILTERN CCG,ALL CARE,ALL CANCERS,99,99,0,100.00%,
