﻿"Monthly SitReps - Critical Care Data"

"Year:2017-18","Period Name:NOVEMBER","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"","Available","Occupied","Available","Occupied","Available","Occupied"
"R0A",104,102,23,23,40,38
"R1F",6,3,0,0,2,0
"R1H",121,110,6,6,57,52
"R1K",33,24,0,0,5,1
"RA2",25,24,0,0,5,3
"RA3",5,5,0,0,0,0
"RA4",10,8,0,0,0,0
"RA7",55,51,33,28,31,27
"RA9",10,8,0,0,0,0
"RAE",16,14,0,0,6,5
"RAJ",22,20,0,0,4,3
"RAL",84,66,0,0,6,5
"RAN",10,3,4,2,0,0
"RAP",10,9,0,0,7,5
"RAS",9,9,0,0,8,3
"RAX",11,11,0,0,7,3
"RBA",12,11,2,1,4,1
"RBD",8,4,0,0,0,0
"RBK",13,12,0,0,2,2
"RBL",18,18,0,0,6,4
"RBN",12,11,0,0,0,0
"RBQ",34,30,0,0,0,0
"RBS",0,0,37,27,0,0
"RBT",11,8,0,0,4,3
"RBV",8,7,0,0,0,0
"RBZ",7,6,1,1,8,3
"RC1",11,5,0,0,3,0
"RC9",17,12,7,7,19,12
"RCB",19,19,0,0,2,1
"RCD",8,5,0,0,0,0
"RCF",5,5,0,0,3,1
"RCU",0,0,9,5,2,2
"RCX",13,11,0,0,12,9
"RD1",13,6,0,0,7,6
"RD3",11,10,0,0,4,0
"RD8",9,6,0,0,6,3
"RDD",34,33,1,0,8,8
"RDE",13,12,2,2,5,2
"RDU",24,20,0,0,13,8
"RDZ",12,8,0,0,0,0
"RE9",6,6,0,0,0,0
"REF",15,12,4,4,7,6
"REM",23,18,0,0,0,0
"REP",2,2,0,0,28,20
"RET",20,13,0,0,0,0
"RF4",52,40,0,0,11,7
"RFF",11,8,0,0,2,2
"RFR",13,10,0,0,2,2
"RFS",15,12,0,0,3,3
"RGM",39,35,0,0,0,0
"RGN",22,15,0,0,3,3
"RGP",12,10,4,4,2,0
"RGQ",12,8,2,2,3,0
"RGR",9,6,0,0,12,7
"RGT",64,57,13,7,58,36
"RH8",18,14,4,2,12,12
"RHM",111,94,33,26,38,31
"RHQ",103,88,0,0,48,37
"RHU",19,15,0,0,14,14
"RHW",15,15,0,0,2,2
"RJ1",82,74,19,19,20,18
"RJ2",38,28,0,0,5,5
"RJ6",14,12,0,0,4,1
"RJ7",60,58,12,10,39,31
"RJC",7,5,0,0,0,0
"RJE",77,69,7,7,12,8
"RJF",10,6,0,0,3,1
"RJL",21,15,0,0,22,16
"RJN",6,4,0,0,1,0
"RJR",15,12,0,0,0,0
"RJZ",96,91,12,12,35,33
"RK5",11,8,2,0,10,1
"RK9",42,38,0,0,7,5
"RKB",37,35,6,6,27,25
"RKE",15,6,0,0,23,20
"RL1",4,3,0,0,0,0
"RL4",28,15,0,0,14,12
"RLN",18,12,0,0,7,6
"RLQ",7,7,0,0,1,1
"RLT",8,5,0,0,0,0
"RM1",24,17,4,2,15,14
"RM3",45,32,0,0,0,0
"RMC",18,17,0,0,17,14
"RMP",9,6,0,0,3,0
"RN3",12,8,0,0,6,0
"RN5",23,21,0,0,4,1
"RN7",10,10,0,0,0,0
"RNA",20,18,0,0,18,14
"RNL",15,10,0,0,0,0
"RNQ",12,10,0,0,4,0
"RNS",16,13,0,0,2,0
"RNZ",10,10,0,0,4,1
"RP4",0,0,38,36,9,8
"RP5",25,20,2,0,3,0
"RPA",29,25,4,3,8,8
"RPC",5,3,0,0,0,0
"RPY",16,14,0,0,0,0
"RQ3",4,3,30,30,12,8
"RQ6",37,32,0,0,0,0
"RQ8",26,17,0,0,6,6
"RQM",19,15,0,0,41,37
"RQW",10,8,0,0,6,6
"RQX",9,9,0,0,20,20
"RR1",29,27,0,0,12,9
"RR7",14,14,0,0,0,0
"RR8",106,101,16,10,30,24
"RRF",11,7,0,0,1,0
"RRJ",9,6,0,0,0,0
"RRK",71,71,0,0,0,0
"RRV",60,56,0,0,32,29
"RT3",102,81,24,19,0,0
"RTD",86,68,27,24,12,10
"RTE",23,23,4,3,12,4
"RTF",28,25,0,0,0,0
"RTG",44,32,4,3,24,15
"RTH",54,54,14,10,44,41
"RTK",13,10,0,0,8,2
"RTP",16,16,0,0,20,18
"RTR",65,62,3,3,14,12
"RTX",14,10,0,0,2,0
"RVJ",40,38,0,0,44,28
"RVR",21,20,0,0,2,2
"RVV",30,27,0,0,7,5
"RVW",16,9,0,0,3,1
"RVY",12,12,1,0,1,0
"RW6",34,32,0,0,11,4
"RWA",50,40,4,2,5,2
"RWD",31,26,0,0,2,0
"RWE",76,58,21,21,40,36
"RWF",16,9,0,0,0,0
"RWG",19,13,0,0,3,1
"RWH",20,14,0,0,10,8
"RWJ",13,11,0,0,4,1
"RWP",22,18,0,0,6,4
"RWW",18,17,0,0,3,1
"RWY",13,8,0,0,6,4
"RX1",92,80,8,7,24,17
"RXC",19,17,0,0,0,0
"RXF",20,13,3,1,7,2
"RXH",51,47,10,8,20,16
"RXK",16,13,2,0,10,6
"RXL",34,33,0,0,6,2
"RXN",32,23,0,0,7,0
"RXP",21,15,0,0,0,0
"RXQ",20,15,0,0,3,3
"RXR",24,22,0,0,8,1
"RXW",17,14,0,0,6,4
"RYJ",112,94,10,10,27,26
"RYR",22,19,0,0,24,15
"RYV",0,0,2,0,1,1
"ENGLAND",4070,3445,474,393,1440,1066
