﻿"Monthly SitReps - Other Data"

"Year:2017-18","Period Name:OCTOBER","Org Name:<All>"

"Basis","Year","Period Name","Provider Parent Org Code","Provider Parent Name","Provider Org Code","Provider Org Name","C2i Total number of urgent operations cancelled  SUM","C2ii Number of urgent operations cancelled for the 2nd or more time SUM","F4i Total number of non medical critical care transfers during the reporting period  SUM"
"PROV","2017-18","OCTOBER","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RQ8","MID ESSEX HOSPITAL SERVICES NHS TRUST",0,0,0
"PROV","2017-18","OCTOBER","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RLQ","WYE VALLEY NHS TRUST",0,0,0
"PROV","2017-18","OCTOBER","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","OCTOBER","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RW6","PENNINE ACUTE HOSPITALS NHS TRUST",0,0,0
"PROV","2017-18","OCTOBER","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","OCTOBER","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RBN","ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST",4,0,0
"PROV","2017-18","OCTOBER","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","OCTOBER","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","OCTOBER","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RXC","EAST SUSSEX HEALTHCARE NHS TRUST",9,0,0
"PROV","2017-18","OCTOBER","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RVJ","NORTH BRISTOL NHS TRUST",28,2,0
"PROV","2017-18","OCTOBER","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","OCTOBER","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","OCTOBER","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","REF","ROYAL CORNWALL HOSPITALS NHS TRUST",3,0,0
"PROV","2017-18","OCTOBER","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RPA","MEDWAY NHS FOUNDATION TRUST",3,0,0
"PROV","2017-18","OCTOBER","Y56","LONDON COMMISSIONING REGION","RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","OCTOBER","Y56","LONDON COMMISSIONING REGION","RJ6","CROYDON HEALTH SERVICES NHS TRUST",7,0,0
"PROV","2017-18","OCTOBER","Y56","LONDON COMMISSIONING REGION","RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","OCTOBER","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RYV","CAMBRIDGESHIRE COMMUNITY SERVICES NHS TRUST",0,0,0
"PROV","2017-18","OCTOBER","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RDD","BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","OCTOBER","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","OCTOBER","Y54","NORTH OF ENGLAND COMMISSIONING REGION","R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST",19,0,0
