ALL CANCERS TWO WEEK WAIT,,,,,,,
43132,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CANCER TYPE,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CANCERS,171,161,10,94.15%
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CANCERS,514,417,97,81.13%
E38000002,09C,NHS ASHFORD CCG,ALL CANCERS,423,415,8,98.11%
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CANCERS,543,517,26,95.21%
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CANCERS,458,447,11,97.60%
E38000005,07M,NHS BARNET CCG,ALL CANCERS,1143,1052,91,92.04%
E38000006,02P,NHS BARNSLEY CCG,ALL CANCERS,645,617,28,95.66%
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CANCERS,802,757,45,94.39%
E38000008,02Q,NHS BASSETLAW CCG,ALL CANCERS,262,253,9,96.56%
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CANCERS,441,416,25,94.33%
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CANCERS,1208,1159,49,95.94%
E38000011,07N,NHS BEXLEY CCG,ALL CANCERS,808,785,23,97.15%
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CANCERS,1724,1637,87,94.95%
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CANCERS,688,646,42,93.90%
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CANCERS,367,351,16,95.64%
E38000015,00R,NHS BLACKPOOL CCG,ALL CANCERS,454,440,14,96.92%
E38000016,00T,NHS BOLTON CCG,ALL CANCERS,614,603,11,98.21%
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CANCERS,344,333,11,96.80%
E38000018,02W,NHS BRADFORD CITY CCG,ALL CANCERS,204,158,46,77.45%
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CANCERS,886,677,209,76.41%
E38000020,07P,NHS BRENT CCG,ALL CANCERS,765,686,79,89.67%
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CANCERS,840,796,44,94.76%
E38000022,11H,NHS BRISTOL CCG,ALL CANCERS,1434,1358,76,94.70%
E38000023,07Q,NHS BROMLEY CCG,ALL CANCERS,1117,1094,23,97.94%
E38000024,00V,NHS BURY CCG,ALL CANCERS,589,552,37,93.72%
E38000025,02T,NHS CALDERDALE CCG,ALL CANCERS,495,490,5,98.99%
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CANCERS,2422,2329,93,96.16%
E38000027,07R,NHS CAMDEN CCG,ALL CANCERS,790,741,49,93.80%
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CANCERS,353,334,19,94.62%
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CANCERS,767,745,22,97.13%
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CANCERS,461,438,23,95.01%
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CANCERS,417,400,17,95.92%
E38000033,10H,NHS CHILTERN CCG,ALL CANCERS,772,737,35,95.47%
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CANCERS,491,485,6,98.78%
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CANCERS,593,575,18,96.96%
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CANCERS,1330,1287,43,96.77%
E38000037,03V,NHS CORBY CCG,ALL CANCERS,1,1,0,100.00%
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CANCERS,1407,1376,31,97.80%
E38000039,09H,NHS CRAWLEY CCG,ALL CANCERS,364,343,21,94.23%
E38000040,07V,NHS CROYDON CCG,ALL CANCERS,994,967,27,97.28%
E38000042,00C,NHS DARLINGTON CCG,ALL CANCERS,284,262,22,92.25%
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CANCERS,625,603,22,96.48%
E38000044,02X,NHS DONCASTER CCG,ALL CANCERS,822,764,58,92.94%
E38000045,11J,NHS DORSET CCG,ALL CANCERS,2192,2128,64,97.08%
E38000046,05C,NHS DUDLEY CCG,ALL CANCERS,890,853,37,95.84%
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CANCERS,732,692,40,94.54%
E38000048,07W,NHS EALING CCG,ALL CANCERS,1143,1032,111,90.29%
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CANCERS,1542,1507,35,97.73%
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CANCERS,955,903,52,94.55%
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CANCERS,921,878,43,95.33%
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CANCERS,900,866,34,96.22%
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CANCERS,383,372,11,97.13%
E38000054,09L,NHS EAST SURREY CCG,ALL CANCERS,536,514,22,95.90%
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CANCERS,730,705,25,96.58%
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CANCERS,558,543,15,97.31%
E38000057,07X,NHS ENFIELD CCG,ALL CANCERS,973,911,62,93.63%
E38000058,03X,NHS EREWASH CCG,ALL CANCERS,303,297,6,98.02%
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CANCERS,600,572,28,95.33%
E38000060,02M,NHS FYLDE AND WYRE CCG,ALL CANCERS,507,485,22,95.66%
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CANCERS,1672,1514,158,90.55%
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CANCERS,595,578,17,97.14%
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CANCERS,573,567,6,98.95%
E38000065,01E,NHS GREATER PRESTON CCG,ALL CANCERS,637,625,12,98.12%
E38000066,08A,NHS GREENWICH CCG,ALL CANCERS,831,798,33,96.03%
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CANCERS,363,355,8,97.80%
E38000068,01F,NHS HALTON CCG,ALL CANCERS,428,406,22,94.86%
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CANCERS,429,408,21,95.10%
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CANCERS,579,547,32,94.47%
E38000071,03Y,NHS HARDWICK CCG,ALL CANCERS,245,237,8,96.73%
E38000072,08D,NHS HARINGEY CCG,ALL CANCERS,815,769,46,94.36%
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CANCERS,586,564,22,96.25%
E38000074,08E,NHS HARROW CCG,ALL CANCERS,724,644,80,88.95%
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CANCERS,784,749,35,95.54%
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CANCERS,601,579,22,96.34%
E38000077,08F,NHS HAVERING CCG,ALL CANCERS,818,794,24,97.07%
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CANCERS,558,534,24,95.70%
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CANCERS,1592,1523,69,95.67%
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CANCERS,687,632,55,91.99%
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CANCERS,522,480,42,91.95%
E38000082,08G,NHS HILLINGDON CCG,ALL CANCERS,591,566,25,95.77%
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CANCERS,758,709,49,93.54%
E38000084,07Y,NHS HOUNSLOW CCG,ALL CANCERS,649,618,31,95.22%
E38000085,03F,NHS HULL CCG,ALL CANCERS,568,549,19,96.65%
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CANCERS,1019,977,42,95.88%
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CANCERS,476,467,9,98.11%
E38000088,08H,NHS ISLINGTON CCG,ALL CANCERS,690,647,43,93.77%
E38000089,11N,NHS KERNOW CCG,ALL CANCERS,1693,1644,49,97.11%
E38000090,08J,NHS KINGSTON CCG,ALL CANCERS,423,413,10,97.64%
E38000091,01J,NHS KNOWSLEY CCG,ALL CANCERS,487,456,31,93.63%
E38000092,08K,NHS LAMBETH CCG,ALL CANCERS,1042,1000,42,95.97%
E38000094,02V,NHS LEEDS NORTH CCG,ALL CANCERS,577,543,34,94.11%
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CANCERS,708,670,38,94.63%
E38000096,03C,NHS LEEDS WEST CCG,ALL CANCERS,940,889,51,94.57%
E38000097,04C,NHS LEICESTER CITY CCG,ALL CANCERS,797,761,36,95.48%
E38000098,08L,NHS LEWISHAM CCG,ALL CANCERS,894,863,31,96.53%
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CANCERS,811,704,107,86.81%
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CANCERS,672,599,73,89.14%
E38000101,99A,NHS LIVERPOOL CCG,ALL CANCERS,1403,1325,78,94.44%
E38000102,06P,NHS LUTON CCG,ALL CANCERS,358,347,11,96.93%
E38000217,14L,NHS MANCHESTER CCG,ALL CANCERS,1084,1019,65,94.00%
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CANCERS,513,503,10,98.05%
E38000104,09W,NHS MEDWAY CCG,ALL CANCERS,648,627,21,96.76%
E38000105,08R,NHS MERTON CCG,ALL CANCERS,514,504,10,98.05%
E38000106,06Q,NHS MID ESSEX CCG,ALL CANCERS,973,908,65,93.32%
E38000107,04F,NHS MILTON KEYNES CCG,ALL CANCERS,679,640,39,94.26%
E38000093,01K,NHS MORECAMBE BAY CCG,ALL CANCERS,865,818,47,94.57%
E38000108,04G,NHS NENE CCG,ALL CANCERS,992,941,51,94.86%
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CANCERS,411,396,15,96.35%
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CANCERS,310,298,12,96.13%
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CANCERS,1278,1240,38,97.03%
E38000113,08M,NHS NEWHAM CCG,ALL CANCERS,695,682,13,98.13%
E38000114,10N,NHS NORTH AND WEST READING CCG,ALL CANCERS,294,284,10,96.60%
E38000041,01H,NHS NORTH CUMBRIA CCG,ALL CANCERS,855,812,43,94.97%
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CANCERS,821,802,19,97.69%
E38000116,00J,NHS NORTH DURHAM CCG,ALL CANCERS,731,684,47,93.57%
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CANCERS,963,944,19,98.03%
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CANCERS,408,399,9,97.79%
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CANCERS,344,340,4,98.84%
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CANCERS,488,480,8,98.36%
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CANCERS,407,386,21,94.84%
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CANCERS,446,425,21,95.29%
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CANCERS,578,570,8,98.62%
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CANCERS,771,743,28,96.37%
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CANCERS,633,624,9,98.58%
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CANCERS,695,681,14,97.99%
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CANCERS,934,879,55,94.11%
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CANCERS,3074,2866,208,93.23%
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CANCERS,898,875,23,97.44%
E38000131,06W,NHS NORWICH CCG,ALL CANCERS,530,518,12,97.74%
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CANCERS,723,697,26,96.40%
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CANCERS,443,429,14,96.84%
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CANCERS,230,221,9,96.09%
E38000135,00Y,NHS OLDHAM CCG,ALL CANCERS,678,624,54,92.04%
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CANCERS,1559,1512,47,96.99%
E38000137,10R,NHS PORTSMOUTH CCG,ALL CANCERS,470,455,15,96.81%
E38000138,08N,NHS REDBRIDGE CCG,ALL CANCERS,749,726,23,96.93%
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CANCERS,482,429,53,89.00%
E38000140,08P,NHS RICHMOND CCG,ALL CANCERS,502,486,16,96.81%
E38000141,03L,NHS ROTHERHAM CCG,ALL CANCERS,657,630,27,95.89%
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CANCERS,337,324,13,96.14%
E38000143,01G,NHS SALFORD CCG,ALL CANCERS,704,689,15,97.87%
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CANCERS,1109,1077,32,97.11%
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CANCERS,241,209,32,86.72%
E38000146,03N,NHS SHEFFIELD CCG,ALL CANCERS,1303,1248,55,95.78%
E38000147,05N,NHS SHROPSHIRE CCG,ALL CANCERS,1136,1060,76,93.31%
E38000148,10T,NHS SLOUGH CCG,ALL CANCERS,292,281,11,96.23%
E38000149,05P,NHS SOLIHULL CCG,ALL CANCERS,766,736,30,96.08%
E38000150,11X,NHS SOMERSET CCG,ALL CANCERS,1771,1694,77,95.65%
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CANCERS,533,496,37,93.06%
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CANCERS,1025,714,311,69.66%
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CANCERS,635,606,29,95.43%
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CANCERS,574,557,17,97.04%
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CANCERS,835,787,48,94.25%
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CANCERS,664,639,25,96.23%
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CANCERS,478,447,31,93.51%
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CANCERS,567,560,7,98.77%
E38000160,10W,NHS SOUTH READING CCG,ALL CANCERS,229,220,9,96.07%
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CANCERS,528,502,26,95.08%
E38000162,00M,NHS SOUTH TEES CCG,ALL CANCERS,775,753,22,97.16%
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CANCERS,533,517,16,97.00%
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CANCERS,816,802,14,98.28%
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CANCERS,365,320,45,87.67%
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CANCERS,879,769,110,87.49%
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CANCERS,533,500,33,93.81%
E38000168,99G,NHS SOUTHEND CCG,ALL CANCERS,524,486,38,92.75%
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CANCERS,1252,1230,22,98.24%
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CANCERS,485,454,31,93.61%
E38000171,08Q,NHS SOUTHWARK CCG,ALL CANCERS,866,830,36,95.84%
E38000172,01X,NHS ST HELENS CCG,ALL CANCERS,557,529,28,94.97%
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CANCERS,539,515,24,95.55%
E38000174,01W,NHS STOCKPORT CCG,ALL CANCERS,912,895,17,98.14%
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CANCERS,835,826,9,98.92%
E38000176,00P,NHS SUNDERLAND CCG,ALL CANCERS,810,792,18,97.78%
E38000177,99H,NHS SURREY DOWNS CCG,ALL CANCERS,791,769,22,97.22%
E38000178,10C,NHS SURREY HEATH CCG,ALL CANCERS,221,217,4,98.19%
E38000179,08T,NHS SUTTON CCG,ALL CANCERS,516,504,12,97.67%
E38000180,10D,NHS SWALE CCG,ALL CANCERS,279,274,5,98.21%
E38000181,12D,NHS SWINDON CCG,ALL CANCERS,634,617,17,97.32%
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CANCERS,660,637,23,96.52%
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CANCERS,561,532,29,94.83%
E38000184,10E,NHS THANET CCG,ALL CANCERS,469,456,13,97.23%
E38000185,07G,NHS THURROCK CCG,ALL CANCERS,382,355,27,92.93%
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CANCERS,647,622,25,96.14%
E38000187,02A,NHS TRAFFORD CCG,ALL CANCERS,272,258,14,94.85%
E38000188,03Q,NHS VALE OF YORK CCG,ALL CANCERS,829,806,23,97.23%
E38000189,02D,NHS VALE ROYAL CCG,ALL CANCERS,266,248,18,93.23%
E38000190,03R,NHS WAKEFIELD CCG,ALL CANCERS,1032,1005,27,97.38%
E38000191,05Y,NHS WALSALL CCG,ALL CANCERS,709,681,28,96.05%
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CANCERS,741,722,19,97.44%
E38000193,08X,NHS WANDSWORTH CCG,ALL CANCERS,729,699,30,95.88%
E38000194,02E,NHS WARRINGTON CCG,ALL CANCERS,699,660,39,94.42%
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CANCERS,473,467,6,98.73%
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CANCERS,717,710,7,99.02%
E38000197,07H,NHS WEST ESSEX CCG,ALL CANCERS,1007,982,25,97.52%
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CANCERS,1665,1587,78,95.32%
E38000199,99J,NHS WEST KENT CCG,ALL CANCERS,1101,989,112,89.83%
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CANCERS,333,325,8,97.60%
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CANCERS,945,911,34,96.40%
E38000202,08Y,NHS WEST LONDON CCG,ALL CANCERS,591,570,21,96.45%
E38000203,07J,NHS WEST NORFOLK CCG,ALL CANCERS,439,429,10,97.72%
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CANCERS,821,804,17,97.93%
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CANCERS,870,844,26,97.01%
E38000206,99N,NHS WILTSHIRE CCG,ALL CANCERS,1227,1187,40,96.74%
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CANCERS,377,367,10,97.35%
E38000208,12F,NHS WIRRAL CCG,ALL CANCERS,1065,1033,32,97.00%
E38000209,11D,NHS WOKINGHAM CCG,ALL CANCERS,428,411,17,96.03%
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CANCERS,639,606,33,94.84%
E38000211,06D,NHS WYRE FOREST CCG,ALL CANCERS,328,290,38,88.41%
,,,,,,,
,,ENGLAND,ALL CANCERS,151488,144247,7241,95.22%
