﻿"Monthly SitReps - Critical Care Data"

"Year:2017-18","Period Name:MAY","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"","Available","Occupied","Available","Occupied","Available","Occupied"
"R1F",6,4,0,0,2,0
"R1H",114,103,6,4,57,44
"R1K",33,25,0,0,5,3
"RA2",25,23,0,0,5,1
"RA3",5,2,0,0,0,0
"RA4",10,8,0,0,0,0
"RA7",55,52,33,31,31,22
"RA9",10,5,0,0,0,0
"RAE",16,9,0,0,8,8
"RAJ",27,24,0,0,4,0
"RAL",85,65,0,0,6,3
"RAN",14,10,0,0,0,0
"RAP",10,6,0,0,7,4
"RAS",9,8,0,0,8,5
"RAX",10,9,0,0,6,6
"RBA",12,9,2,2,4,1
"RBD",8,5,0,0,0,0
"RBK",13,13,0,0,2,2
"RBL",18,15,0,0,8,4
"RBN",13,12,0,0,0,0
"RBQ",34,27,0,0,0,0
"RBS",0,0,37,32,0,0
"RBT",11,7,0,0,4,1
"RBV",6,3,0,0,0,0
"RBZ",7,5,1,0,8,4
"RC1",11,7,0,0,3,1
"RC9",17,14,2,2,19,18
"RCB",19,18,0,0,2,0
"RCD",8,6,0,0,0,0
"RCF",5,5,0,0,3,3
"RCU",0,0,8,6,2,2
"RCX",13,8,0,0,12,7
"RD1",13,9,0,0,7,7
"RD3",11,9,0,0,4,2
"RD8",9,4,0,0,6,4
"RDD",34,28,1,0,8,6
"RDE",13,11,2,2,5,3
"RDU",24,21,0,0,13,4
"RDZ",12,8,0,0,0,0
"RE9",6,4,0,0,0,0
"REF",15,10,4,2,7,3
"REM",23,17,0,0,0,0
"REP",2,0,0,0,24,20
"RET",20,20,0,0,0,0
"RF4",52,37,0,0,11,9
"RFF",11,7,0,0,2,0
"RFR",13,10,0,0,2,2
"RFS",15,13,0,0,3,1
"RGM",39,31,0,0,0,0
"RGN",22,15,0,0,2,0
"RGP",12,9,2,1,2,0
"RGQ",12,9,1,1,3,0
"RGR",9,5,0,0,12,11
"RGT",64,47,13,6,58,34
"RH8",18,15,4,1,12,7
"RHM",108,87,34,30,38,31
"RHQ",103,93,0,0,48,31
"RHU",19,14,0,0,14,13
"RHW",14,12,0,0,2,0
"RJ1",82,71,20,20,21,21
"RJ2",38,31,0,0,5,4
"RJ6",14,12,0,0,4,0
"RJ7",60,57,12,10,39,33
"RJC",7,4,0,0,0,0
"RJE",80,73,8,7,12,12
"RJF",10,8,0,0,3,0
"RJL",25,20,0,0,22,18
"RJN",6,5,0,0,1,0
"RJR",15,12,0,0,0,0
"RJZ",96,86,12,11,35,34
"RK5",12,8,2,0,10,5
"RK9",42,32,0,0,7,3
"RKB",37,36,6,3,27,26
"RKE",15,10,0,0,23,17
"RL1",5,4,0,0,0,0
"RL4",28,21,0,0,14,13
"RLN",18,14,0,0,7,6
"RLQ",6,6,0,0,1,1
"RLT",8,5,0,0,0,0
"RM1",24,14,4,3,15,15
"RM2",42,39,0,0,2,0
"RM3",45,37,0,0,0,0
"RMC",18,16,0,0,18,18
"RMP",9,7,0,0,3,0
"RN3",12,9,0,0,6,2
"RN5",23,16,0,0,4,0
"RN7",10,9,0,0,0,0
"RNA",20,16,0,0,18,13
"RNL",15,10,0,0,0,0
"RNQ",12,12,0,0,4,0
"RNS",16,8,0,0,5,5
"RNZ",10,10,0,0,4,0
"RP4",0,0,38,31,9,6
"RP5",25,21,0,0,4,3
"RPA",29,28,4,3,8,7
"RPC",3,2,0,0,0,0
"RPY",16,7,0,0,0,0
"RQ3",4,1,31,31,14,14
"RQ6",35,33,0,0,0,0
"RQ8",24,20,0,0,6,4
"RQM",20,18,0,0,41,37
"RQW",10,8,0,0,4,2
"RQX",9,9,0,0,20,20
"RR1",29,26,0,0,12,10
"RR7",14,11,0,0,0,0
"RR8",94,62,16,11,40,23
"RRF",11,9,0,0,1,0
"RRJ",8,8,0,0,0,0
"RRK",70,70,0,0,0,0
"RRV",60,51,0,0,32,29
"RT3",102,64,24,19,0,0
"RTD",86,77,26,16,12,11
"RTE",17,16,4,1,12,6
"RTF",28,20,0,0,0,0
"RTG",44,33,4,2,24,20
"RTH",54,52,14,11,46,46
"RTK",13,11,0,0,8,3
"RTP",16,16,0,0,20,19
"RTR",67,57,5,3,14,14
"RTX",14,10,0,0,2,0
"RVJ",40,35,0,0,44,26
"RVR",21,17,0,0,2,1
"RVV",27,22,0,0,7,5
"RVW",16,15,0,0,4,4
"RVY",11,9,1,1,1,0
"RW3",60,56,22,22,38,34
"RW6",34,26,0,0,11,7
"RWA",50,41,0,0,5,4
"RWD",31,21,0,0,2,0
"RWE",76,57,19,17,40,31
"RWF",16,12,0,0,0,0
"RWG",19,9,0,0,3,1
"RWH",20,16,0,0,10,5
"RWJ",13,11,0,0,4,0
"RWP",26,15,0,0,6,3
"RWW",18,18,0,0,3,0
"RWY",13,8,0,0,6,4
"RX1",103,83,8,4,24,21
"RXC",19,11,0,0,0,0
"RXF",23,19,3,2,7,6
"RXH",52,42,10,5,20,16
"RXK",18,16,2,2,10,5
"RXL",34,25,0,0,6,2
"RXN",32,21,0,0,7,3
"RXP",21,18,0,0,0,0
"RXQ",20,14,0,0,6,6
"RXR",24,14,0,0,8,1
"RXW",17,16,0,0,6,5
"RYJ",108,85,8,6,25,22
"RYR",22,17,0,0,24,13
"RYV",0,0,1,1,3,3
"ENGLAND",4063,3279,454,362,1460,1075
