﻿"Monthly SitReps - Other Data"

"Year:2017-18","Period Name:JUNE","Org Name:<All>"

"Basis","Year","Period Name","Provider Parent Org Code","Provider Parent Name","Provider Org Code","Provider Org Name","C2i Total number of urgent operations cancelled  SUM","C2ii Number of urgent operations cancelled for the 2nd or more time SUM","F4i Total number of non medical critical care transfers during the reporting period  SUM"
"PROV","2017-18","JUNE","Y56","LONDON COMMISSIONING REGION","R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST",0,0,0
"PROV","2017-18","JUNE","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","JUNE","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","JUNE","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RWA","HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST",10,0,0
"PROV","2017-18","JUNE","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RBN","ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST",2,0,0
"PROV","2017-18","JUNE","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST",9,0,0
"PROV","2017-18","JUNE","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RCF","AIREDALE NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","JUNE","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST",19,1,0
"PROV","2017-18","JUNE","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","JUNE","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RDZ","THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","JUNE","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RN7","DARTFORD AND GRAVESHAM NHS TRUST",0,0,0
"PROV","2017-18","JUNE","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RPA","MEDWAY NHS FOUNDATION TRUST",4,2,0
"PROV","2017-18","JUNE","Y56","LONDON COMMISSIONING REGION","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","JUNE","Y56","LONDON COMMISSIONING REGION","RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST",1,0,0
"PROV","2017-18","JUNE","Y56","LONDON COMMISSIONING REGION","RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","JUNE","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST",0,0,0
"PROV","2017-18","JUNE","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RYV","CAMBRIDGESHIRE COMMUNITY SERVICES NHS TRUST",0,0,0
"PROV","2017-18","JUNE","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST",0,0,0
"PROV","2017-18","JUNE","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST",0,0,0
"PROV","2017-18","JUNE","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RDD","BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","JUNE","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RW3","CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","JUNE","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RWJ","STOCKPORT NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","JUNE","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","JUNE","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST",19,3,1
"PROV","2017-18","JUNE","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","JUNE","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RHU","PORTSMOUTH HOSPITALS NHS TRUST",3,0,0
"PROV","2017-18","JUNE","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","JUNE","Y56","LONDON COMMISSIONING REGION","RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST",0,0,3
"PROV","2017-18","JUNE","Y56","LONDON COMMISSIONING REGION","RJ6","CROYDON HEALTH SERVICES NHS TRUST",6,0,0
"PROV","2017-18","JUNE","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RBK","WALSALL HEALTHCARE NHS TRUST",0,0,0
"PROV","2017-18","JUNE","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RDE","COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","JUNE","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST",0,0,0
"PROV","2017-18","JUNE","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RR8","LEEDS TEACHING HOSPITALS NHS TRUST",0,0,1
"PROV","2017-18","JUNE","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","JUNE","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","JUNE","Y54","NORTH OF ENGLAND COMMISSIONING REGION","REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","JUNE","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RNL","NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST",0,0,0
"PROV","2017-18","JUNE","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RXC","EAST SUSSEX HEALTHCARE NHS TRUST",5,1,0
"PROV","2017-18","JUNE","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST",2,0,0
"PROV","2017-18","JUNE","Y56","LONDON COMMISSIONING REGION","RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","JUNE","Y56","LONDON COMMISSIONING REGION","R1H","BARTS HEALTH NHS TRUST",14,0,0
"PROV","2017-18","JUNE","Y56","LONDON COMMISSIONING REGION","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST",0,0,0
"PROV","2017-18","JUNE","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RR1","HEART OF ENGLAND NHS FOUNDATION TRUST",7,0,0
"PROV","2017-18","JUNE","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","JUNE","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",7,0,0
"PROV","2017-18","JUNE","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RL4","THE ROYAL WOLVERHAMPTON NHS TRUST",0,0,0
"PROV","2017-18","JUNE","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","JUNE","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","JUNE","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST",0,0,11
"PROV","2017-18","JUNE","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RQ8","MID ESSEX HOSPITAL SERVICES NHS TRUST",0,0,0
"PROV","2017-18","JUNE","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RLT","GEORGE ELIOT HOSPITAL NHS TRUST",0,0,0
"PROV","2017-18","JUNE","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","JUNE","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","JUNE","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RXR","EAST LANCASHIRE HOSPITALS NHS TRUST",0,0,0
"PROV","2017-18","JUNE","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RXF","MID YORKSHIRE HOSPITALS NHS TRUST",0,0,0
"PROV","2017-18","JUNE","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RFR","THE ROTHERHAM NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","JUNE","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","JUNE","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RMC","BOLTON NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","JUNE","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST",0,0,2
"PROV","2017-18","JUNE","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","R1F","ISLE OF WIGHT NHS TRUST",2,0,0
"PROV","2017-18","JUNE","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RBA","TAUNTON AND SOMERSET NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","JUNE","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","JUNE","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST",5,0,0
"PROV","2017-18","JUNE","Y56","LONDON COMMISSIONING REGION","RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST",4,0,0
"PROV","2017-18","JUNE","Y56","LONDON COMMISSIONING REGION","RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",0,0,0
"PROV","2017-18","JUNE","Y56","LONDON COMMISSIONING REGION","RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","JUNE","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RTG","DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST",0,0,1
"PROV","2017-18","JUNE","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST",0,0,0
"PROV","2017-18","JUNE","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST",5,0,0
"PROV","2017-18","JUNE","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RAJ","SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","JUNE","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","JUNE","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST",12,0,0
"PROV","2017-18","JUNE","Y55","MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION","RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST",0,0,0
"PROV","2017-18","JUNE","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RW6","PENNINE ACUTE HOSPITALS NHS TRUST",0,0,0
"PROV","2017-18","JUNE","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST",0,0,0
