﻿"Monthly SitReps - Critical Care Data"

"Year:2017-18","Period Name:SEPTEMBER","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"","Available","Occupied","Available","Occupied","Available","Occupied"
"R1F",6,5,0,0,2,0
"R1H",121,112,6,4,57,52
"R1K",34,30,0,0,5,2
"RA2",25,25,0,0,5,2
"RA3",5,5,0,0,0,0
"RA4",10,8,0,0,0,0
"RA7",55,48,33,31,31,25
"RA9",10,6,0,0,0,0
"RAE",16,13,0,0,6,5
"RAJ",22,21,0,0,4,1
"RAL",85,68,0,0,6,2
"RAN",10,10,4,2,0,0
"RAP",10,7,0,0,7,7
"RAS",9,9,0,0,8,6
"RAX",10,7,0,0,7,7
"RBA",12,9,2,0,4,1
"RBD",8,2,0,0,0,0
"RBK",13,11,0,0,2,2
"RBL",18,12,0,0,8,5
"RBN",12,11,0,0,0,0
"RBQ",34,30,0,0,0,0
"RBS",0,0,37,36,0,0
"RBT",11,6,0,0,4,2
"RBV",8,5,0,0,0,0
"RBZ",7,5,1,1,8,5
"RC1",11,8,0,0,3,3
"RC9",17,13,3,3,19,14
"RCB",19,19,0,0,2,0
"RCD",8,6,0,0,0,0
"RCF",5,4,0,0,3,1
"RCU",0,0,7,6,2,2
"RCX",13,9,0,0,12,5
"RD1",13,7,0,0,7,7
"RD3",11,10,0,0,4,0
"RD8",9,8,0,0,6,2
"RDD",34,32,1,0,8,3
"RDE",13,12,2,2,5,3
"RDU",24,20,0,0,13,3
"RDZ",12,9,0,0,0,0
"RE9",6,4,0,0,0,0
"REF",15,13,4,3,7,2
"REM",23,19,0,0,0,0
"REP",2,2,0,0,24,24
"RET",20,19,0,0,0,0
"RF4",52,44,0,0,11,9
"RFF",11,11,0,0,2,1
"RFR",13,10,0,0,2,2
"RFS",15,13,0,0,3,3
"RGM",39,38,0,0,0,0
"RGN",22,14,0,0,3,2
"RGP",12,8,2,0,2,1
"RGQ",12,7,1,0,3,0
"RGR",9,8,0,0,12,10
"RGT",64,56,13,4,58,37
"RH8",18,16,4,3,12,4
"RHM",107,88,32,22,38,29
"RHQ",103,101,0,0,48,28
"RHU",19,14,0,0,14,12
"RHW",11,10,0,0,2,0
"RJ1",82,81,20,19,19,19
"RJ2",36,29,0,0,5,4
"RJ6",14,12,0,0,4,2
"RJ7",60,52,12,7,39,30
"RJC",7,7,0,0,0,0
"RJE",80,70,8,8,12,10
"RJF",10,8,0,0,3,0
"RJL",21,19,0,0,22,17
"RJN",6,2,0,0,1,0
"RJR",15,12,0,0,0,0
"RJZ",96,90,12,12,35,35
"RK5",12,4,2,1,10,4
"RK9",42,33,0,0,7,3
"RKB",37,36,6,6,27,22
"RKE",15,9,0,0,23,23
"RL1",5,4,0,0,0,0
"RL4",28,19,0,0,14,14
"RLN",18,8,0,0,8,6
"RLQ",6,4,0,0,1,0
"RLT",8,4,0,0,0,0
"RM1",24,16,4,4,15,7
"RM2",40,38,0,0,2,2
"RM3",45,37,0,0,0,0
"RMC",18,16,0,0,17,13
"RMP",9,9,0,0,3,0
"RN3",12,9,0,0,6,4
"RN5",23,17,0,0,4,1
"RN7",10,10,0,0,0,0
"RNA",20,15,0,0,18,18
"RNL",15,11,0,0,0,0
"RNQ",12,8,0,0,4,2
"RNS",16,13,0,0,2,1
"RNZ",10,7,0,0,4,0
"RP4",0,0,38,34,9,9
"RP5",25,22,2,0,3,2
"RPA",30,26,4,3,8,6
"RPC",5,2,0,0,0,0
"RPY",16,13,0,0,0,0
"RQ3",6,6,31,29,12,11
"RQ6",37,29,0,0,0,0
"RQ8",23,14,0,0,6,2
"RQM",20,20,0,0,41,40
"RQW",10,8,0,0,4,3
"RQX",9,9,0,0,20,20
"RR1",29,25,0,0,12,12
"RR7",14,13,0,0,0,0
"RR8",104,75,16,13,30,25
"RRF",9,9,0,0,1,1
"RRJ",7,4,0,0,0,0
"RRK",68,68,0,0,0,0
"RRV",60,54,0,0,32,29
"RT3",102,67,24,19,0,0
"RTD",86,63,26,20,12,11
"RTE",20,17,4,4,12,4
"RTF",28,16,0,0,0,0
"RTG",44,31,4,0,24,19
"RTH",54,52,14,13,44,42
"RTK",13,8,0,0,8,3
"RTP",16,15,0,0,20,19
"RTR",62,58,6,3,14,13
"RTX",14,9,0,0,2,0
"RVJ",40,38,0,0,44,23
"RVR",21,17,0,0,2,1
"RVV",29,20,0,0,7,5
"RVW",16,11,0,0,4,3
"RVY",11,9,1,0,1,0
"RW3",59,47,23,20,38,29
"RW6",34,30,0,0,11,4
"RWA",50,33,0,0,5,3
"RWD",30,22,0,0,2,0
"RWE",76,60,20,20,40,31
"RWF",16,12,0,0,0,0
"RWG",19,13,0,0,3,0
"RWH",20,15,0,0,10,0
"RWJ",13,11,0,0,4,2
"RWP",26,17,0,0,6,5
"RWW",18,17,0,0,3,0
"RWY",13,7,0,0,6,5
"RX1",103,76,8,6,24,19
"RXC",19,13,0,0,0,0
"RXF",20,10,3,2,7,4
"RXH",52,45,10,6,20,16
"RXK",18,16,2,2,10,8
"RXL",34,31,0,0,6,1
"RXN",32,22,0,0,7,4
"RXP",21,19,0,0,0,0
"RXQ",18,15,0,0,0,0
"RXR",24,20,0,0,8,1
"RXW",19,15,0,0,6,5
"RYJ",107,89,7,4,25,21
"RYR",22,18,0,0,24,12
"RYV",0,0,1,0,1,0
"ENGLAND",4056,3327,460,372,1432,1041
