﻿"Monthly SitReps - Critical Care Data"

"Year:2017-18","Period Name:DECEMBER","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"","Available","Occupied","Available","Occupied","Available","Occupied"
"R0A",96,87,25,25,40,34
"R1F",6,6,0,0,2,0
"R1H",120,109,6,6,57,52
"R1K",33,26,0,0,5,2
"RA2",25,24,0,0,5,0
"RA3",5,5,0,0,0,0
"RA4",10,8,0,0,0,0
"RA7",55,45,33,30,31,24
"RA9",10,6,0,0,0,0
"RAE",16,10,0,0,6,4
"RAJ",23,20,0,0,4,0
"RAL",84,66,0,0,6,5
"RAN",10,4,4,1,0,0
"RAP",10,8,0,0,7,4
"RAS",7,4,0,0,8,5
"RAX",12,10,0,0,7,4
"RBA",12,12,2,1,4,4
"RBD",8,8,0,0,0,0
"RBK",14,14,0,0,2,2
"RBL",18,17,0,0,6,4
"RBN",12,12,0,0,0,0
"RBQ",34,26,0,0,0,0
"RBS",0,0,37,32,0,0
"RBT",11,11,0,0,4,0
"RBV",8,3,0,0,0,0
"RBZ",7,4,2,2,8,5
"RC1",11,10,0,0,3,0
"RC9",17,14,7,7,19,13
"RCB",19,19,0,0,2,0
"RCD",8,8,0,0,0,0
"RCF",6,6,0,0,3,1
"RCU",0,0,9,5,2,2
"RCX",13,8,0,0,12,8
"RD1",13,7,1,1,7,6
"RD3",11,9,0,0,4,1
"RD8",9,6,0,0,6,3
"RDD",34,34,1,1,8,8
"RDE",13,12,4,4,5,4
"RDU",23,21,0,0,16,12
"RDZ",12,9,0,0,0,0
"RE9",6,5,0,0,0,0
"REF",15,10,4,3,7,3
"REM",23,18,0,0,0,0
"REP",2,2,0,0,24,19
"RET",20,18,0,0,0,0
"RF4",52,35,0,0,11,10
"RFF",11,6,0,0,2,2
"RFR",11,8,0,0,4,4
"RFS",15,14,0,0,3,1
"RGM",39,25,0,0,0,0
"RGN",22,15,0,0,2,1
"RGP",12,11,2,1,5,5
"RGQ",12,9,3,2,3,0
"RGR",9,8,0,0,12,8
"RGT",64,55,13,10,58,32
"RH8",18,13,4,2,12,3
"RHM",110,92,32,23,38,25
"RHQ",103,86,0,0,48,37
"RHU",19,19,0,0,14,12
"RHW",12,11,0,0,2,1
"RJ1",82,77,19,16,20,18
"RJ2",38,30,0,0,5,5
"RJ6",15,15,0,0,4,1
"RJ7",60,46,12,10,39,34
"RJC",7,5,0,0,0,0
"RJE",78,71,7,5,12,9
"RJF",10,8,0,0,3,1
"RJL",21,20,0,0,22,19
"RJN",6,4,0,0,1,0
"RJR",15,14,0,0,0,0
"RJZ",96,92,12,12,35,34
"RK5",11,8,2,1,10,3
"RK9",42,32,0,0,7,5
"RKB",37,36,6,3,27,20
"RKE",15,12,0,0,23,19
"RL1",4,0,0,0,0,0
"RL4",28,17,0,0,14,12
"RLN",18,15,0,0,7,2
"RLQ",6,6,0,0,1,0
"RLT",8,2,0,0,0,0
"RM1",24,20,4,4,15,15
"RM3",45,37,0,0,0,0
"RMC",18,14,0,0,17,8
"RMP",9,9,0,0,3,0
"RN3",12,10,0,0,6,3
"RN5",25,25,0,0,4,0
"RN7",10,8,0,0,0,0
"RNA",20,20,0,0,18,14
"RNL",15,15,0,0,0,0
"RNQ",12,10,0,0,4,0
"RNS",16,8,0,0,2,1
"RNZ",10,10,0,0,4,0
"RP4",0,0,38,27,9,6
"RP5",25,22,2,0,3,0
"RPA",29,28,4,3,8,1
"RPC",5,1,0,0,0,0
"RPY",16,14,0,0,0,0
"RQ3",4,3,29,28,12,11
"RQ6",36,32,0,0,0,0
"RQ8",23,15,0,0,6,3
"RQM",19,18,0,0,41,38
"RQW",10,6,0,0,6,4
"RQX",9,7,0,0,20,20
"RR1",29,19,0,0,12,4
"RR7",14,12,0,0,0,0
"RR8",106,89,16,8,30,25
"RRF",11,8,0,0,1,0
"RRJ",9,7,0,0,0,0
"RRK",73,73,0,0,0,0
"RRV",60,46,0,0,32,26
"RT3",102,51,24,17,0,0
"RTD",86,72,29,22,12,12
"RTE",19,16,4,2,12,10
"RTF",32,31,0,0,0,0
"RTG",44,31,4,1,24,16
"RTH",54,44,14,12,44,39
"RTK",13,13,0,0,8,5
"RTP",16,15,0,0,20,18
"RTR",67,59,7,7,11,8
"RTX",14,12,0,0,2,0
"RVJ",40,39,0,0,44,30
"RVR",21,21,0,0,2,1
"RVV",30,20,0,0,7,5
"RVW",16,15,0,0,3,3
"RVY",11,11,1,0,1,0
"RW6",36,29,0,0,11,3
"RWA",50,36,4,2,5,2
"RWD",31,24,0,0,2,0
"RWE",76,56,23,23,40,32
"RWF",16,11,0,0,0,0
"RWG",19,13,0,0,3,0
"RWH",20,20,0,0,10,7
"RWJ",13,10,0,0,4,2
"RWP",22,19,0,0,6,4
"RWW",18,17,0,0,3,0
"RWY",13,9,0,0,6,6
"RX1",92,70,8,7,24,18
"RXC",19,17,0,0,0,0
"RXF",20,12,3,2,7,0
"RXH",51,41,9,6,20,15
"RXK",18,14,2,2,10,4
"RXL",34,30,0,0,6,3
"RXN",32,22,0,0,7,3
"RXP",21,20,0,0,0,0
"RXQ",18,15,0,0,3,3
"RXR",24,22,0,0,8,2
"RXW",17,17,0,0,6,4
"RYJ",112,80,9,9,25,16
"RYR",22,18,0,0,24,17
"RYV",0,0,2,1,1,1
"ENGLAND",4060,3336,483,386,1438,1020
