"Dementia Assessment and Referral data collection, England - January 2018",,,,,,,,,,
Note: The 2017/18 collection is for Acute Trusts (Foundation and Non-Foundation) only,,,,,,,,,,
"* Entries have been marked as "" - "" where the provider either did not submit a return for that specific month or was not recording the assessments carried out or referrals on for the data collection",,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the provider submitted a data return, but was unable to provide figures based on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Overall Summary,,Jan-18,,,,,,,,
,,Number to whom case finding is applied,Number of emergency admissions,Percentage to whom case finding is applied,Number who had a diagnostic assessment ,Number with positive case finding question,Percentage with a  diagnostic assessment,Number of cases referred,Number with a positive or inconclusive diagnostic assessment,Percentage of cases referred
NHS Acute (Foundation and Non Foundation Trusts),,"59,338","69,465",85.42%,"10,276","11,005",93.38%,"4,253","4,508",94.34%
,,,,,,,,,,
,,,,,,,,,,
Foundation Trusts,,Jan-18,,,,,,,,
Org name,Org code,Number to whom case finding is applied,Number of emergency admissions,Percentage to whom case finding is applied,Number who had a diagnostic assessment ,Number with positive case finding question,Percentage with a  diagnostic assessment,Number of cases referred,Number with a positive or inconclusive diagnostic assessment,Percentage of cases referred
AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,REM,383,506,76%,35,36,97%,3,3,100%
AIREDALE NHS FOUNDATION TRUST,RCF,264,277,95%,14,14,100%,2,2,100%
ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,RTK,211,564,37%,53,53,100%,29,30,97%
BARNSLEY HOSPITAL NHS FOUNDATION TRUST,RFF,353,384,92%,62,62,100%,5,5,100%
BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDD,429,483,89%,429,483,89%,33,33,100%
BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,RQ3,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,RXL,579,630,92%,69,70,99%,18,18,100%
BOLTON NHS FOUNDATION TRUST,RMC,362,362,100%,35,35,100%,23,25,92%
BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE,329,329,100%,4,4,100%,4,4,100%
BURTON HOSPITALS NHS FOUNDATION TRUST,RJF,454,464,98%,0,0,-,0,0,-
CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY,123,587,21%,7,16,44%,4,5,80%
CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGT,682,726,94%,43,69,62%,0,29,0%
CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,RQM,248,265,94%,11,11,100%,7,7,100%
CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,RFS,393,394,100%,45,45,100%,36,36,100%
CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,RLN,614,615,100%,137,137,100%,85,85,100%
COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDE,480,547,88%,133,133,100%,90,91,99%
COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR,356,368,97%,30,31,97%,13,13,100%
COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXP,801,888,90%,53,58,91%,12,22,55%
DERBY HOSPITALS NHS FOUNDATION TRUST,RTG,541,593,91%,23,68,34%,2,15,13%
DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,RP5,808,897,90%,28,28,100%,11,11,100%
DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,RBD,139,227,61%,21,21,100%,15,21,71%
EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,RVV,970,975,99%,96,101,95%,63,63,100%
FRIMLEY HEALTH NHS FOUNDATION TRUST,RDU,684,684,100%,82,82,100%,80,80,100%
GATESHEAD HEALTH NHS FOUNDATION TRUST,RR7,234,562,42%,35,35,100%,14,33,42%
GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTE,7,947,1%,4,4,100%,2,4,50%
GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,RN3,456,512,89%,110,112,98%,48,48,100%
GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ1,187,231,81%,48,62,77%,23,23,100%
HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN5,649,652,100%,42,44,95%,38,40,95%
HARROGATE AND DISTRICT NHS FOUNDATION TRUST,RCD,205,227,90%,18,19,95%,15,15,100%
HEART OF ENGLAND NHS FOUNDATION TRUST,RR1,1361,1652,82%,59,64,92%,6,6,100%
HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RQX,143,145,99%,52,52,100%,36,48,75%
JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGP,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,RNQ,19,19,100%,7,13,54%,7,7,100%
KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ,196,235,83%,129,129,100%,83,88,94%
KINGSTON HOSPITAL NHS FOUNDATION TRUST,RAX,305,447,68%,60,66,91%,35,38,92%
