﻿"Monthly SitReps - Other Data"

"Year:2017-18","Period Name:JULY","Org Name:<All>"

"Basis","Year","Period Name","Provider Parent Org Code","Provider Parent Name","Provider Org Code","Provider Org Name","C2i Total number of urgent operations cancelled  SUM","C2ii Number of urgent operations cancelled for the 2nd or more time SUM","F4i Total number of non medical critical care transfers during the reporting period  SUM"
"PROV","2017-18","JULY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RXR","EAST LANCASHIRE HOSPITALS NHS TRUST",0,0,0
"PROV","2017-18","JULY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RXF","MID YORKSHIRE HOSPITALS NHS TRUST",0,0,0
"PROV","2017-18","JULY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST",23,0,0
"PROV","2017-18","JULY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","JULY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST",1,0,0
"PROV","2017-18","JULY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RM2","UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST",20,0,0
"PROV","2017-18","JULY","Y54","NORTH OF ENGLAND COMMISSIONING REGION","RMC","BOLTON NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","JULY","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST",26,0,0
"PROV","2017-18","JULY","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST",0,0,0
"PROV","2017-18","JULY","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RA3","WESTON AREA HEALTH NHS TRUST",0,0,0
"PROV","2017-18","JULY","Y57","SOUTH OF ENGLAND COMMISSIONING REGION","RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST",0,0,0
