"Number of respondents1 who tried to get an NHS dental appointment in the last two years, and succeeded, and whether it ",,,,,,,,,,,,
was a dental practice they had been to before.,,,,,,,,,,,,
January to March 2013,,,,,,,,,,,,
,,,"Last time you tried to get an NHS dental appointment, was it with a dental practice you have been to before for NHS dental care?4",,,,,,,,,
,SHA or PCT code,SHA/PCT name,"Yes, been there before",,,,,"No, not been there before",,,,
,,,Success in getting appointment,,,,,Success in getting appointment,,,,
ONS SHA or PCT code,,,"Total responses (weighted)2,3",% Yes,% No,% Can't remember,,"Total responses (weighted)2,3",% Yes,% No,% Can't remember,
,,,,,,,,,,,,
,,England,"244,189",97%,3%,1%,,"31,695",77%,20%,3%,
E18000001,Q30,North East,"14,026",98%,2%,1%,,"1,219",86%,11%,3%,
E18000002,Q31,North West,"35,270",96%,3%,1%,,"4,207",73%,25%,2%,
E18000003,Q32,Yorkshire and the Humber,"26,803",97%,3%,0%,,"2,997",72%,26%,2%,
E18000004,Q33,East Midlands,"22,104",97%,3%,1%,,"2,431",77%,20%,3%,
E18000005,Q34,West Midlands,"26,493",97%,2%,1%,,"3,005",81%,15%,3%,
E18000006,Q35,East of England,"28,557",97%,2%,0%,,"3,260",83%,14%,3%,
E18000007,Q36,London,"30,779",95%,4%,1%,,"5,950",77%,19%,4%,
E18000008,Q37,South East Coast,"18,437",96%,3%,1%,,"2,883",75%,23%,2%,
E18000009,Q38,South Central,"16,919",97%,2%,1%,,"2,627",78%,20%,2%,
E18000010,Q39,South West,"24,801",97%,2%,0%,,"3,116",79%,18%,2%,
,,,,,,,,,,,,
E16000001,5A3,South Gloucestershire  ,"1,387",98%,1%,0%,,89,88%,12%,0%,
E16000002,5A4,Havering  ,"1,146",97%,3%,0%,,147,84%,14%,3%,
E16000003,5A5,Kingston  ,709,97%,3%,0%,,126,85%,10%,5%,
E16000004,5A7,Bromley  ,"1,148",96%,3%,1%,,213,78%,19%,3%,
E16000005,5A8,Greenwich  ,895,96%,3%,1%,,185,78%,18%,3%,
E16000006,5A9,Barnet  ,"1,264",95%,4%,1%,,280,82%,15%,2%,
E16000007,5AT,Hillingdon  ,"1,148",96%,3%,1%,,154,75%,24%,2%,
E16000008,5C1,Enfield  ,"1,135",94%,5%,1%,,152,70%,26%,4%,
E16000009,5C2,Barking and Dagenham  ,707,97%,3%,1%,,113,75%,19%,6%,
E16000010,5C3,City and Hackney  ,951,92%,7%,1%,,207,79%,17%,4%,
E16000011,5C4,Tower Hamlets  ,783,92%,5%,3%,,254,79%,16%,5%,
E16000012,5C5,Newham  ,"1,014",91%,8%,2%,,225,73%,20%,7%,
E16000013,5C9,Haringey  ,"1,031",95%,4%,1%,,193,75%,20%,5%,
E16000015,5CN,Herefordshire  ,859,96%,4%,0%,,89,81%,16%,3%,
E16000016,5CQ,Milton Keynes  ,983,94%,5%,1%,,183,60%,37%,3%,
E16000017,5D7,Newcastle  ,"1,350",96%,3%,1%,,194,87%,9%,4%,
E16000018,5D8,North Tyneside  ,"1,126",97%,2%,1%,,95,89%,11%,0%,
E16000019,5D9,Hartlepool  ,503,97%,2%,0%,,37,88%,9%,2%,
E16000020,5E1,Stockton-on-Tees,"1,102",98%,1%,1%,,92,90%,9%,0%,
E16000021,5EF,North Lincolnshire  ,771,97%,3%,1%,,79,61%,39%,0%,
E16000022,5EM,Nottingham City  ,"1,546",96%,2%,1%,,175,78%,19%,3%,
E16000023,5ET,Bassetlaw  ,585,99%,1%,0%,,48,92%,7%,1%,
E16000024,5F1,Plymouth  ,"1,147",97%,2%,0%,,186,64%,35%,1%,
E16000025,5F5,Salford  ,"1,133",96%,3%,1%,,164,77%,23%,1%,
E16000026,5F7,Stockport  ,"1,664",98%,2%,0%,,134,69%,31%,0%,
E16000027,5FE,Portsmouth City  ,900,96%,3%,1%,,135,74%,25%,1%,
E16000028,5FL,Bath and North East Somerset  ,862,98%,1%,0%,,101,91%,8%,1%,
E16000029,5GC,Luton  ,870,97%,3%,1%,,119,75%,16%,9%,
E16000030,5H1,Hammersmith and Fulham  ,648,96%,3%,1%,,155,85%,13%,2%,
E16000031,5H8,Rotherham  ,"1,401",98%,2%,1%,,80,87%,10%,2%,
E16000032,5HG,"Ashton, Leigh and Wigan  ","1,719",97%,2%,1%,,151,77%,19%,4%,
E16000033,5HP,Blackpool  ,666,97%,3%,0%,,137,74%,26%,0%,
E16000148,5HQ,Bolton  ,"1,343",94%,5%,1%,,181,57%,40%,2%,
E16000035,5HX,Ealing  ,"1,378",95%,3%,1%,,237,73%,21%,6%,
E16000036,5HY,Hounslow  ,964,93%,5%,3%,,164,75%,22%,2%,
E16000037,5J2,Warrington  ,"1,100",98%,2%,0%,,95,72%,28%,0%,
E16000038,5J4,Knowsley  ,829,95%,4%,1%,,97,74%,22%,4%,
E16000039,5J5,Oldham  ,"1,055",97%,3%,0%,,137,67%,30%,2%,
E16000040,5J6,Calderdale  ,991,96%,3%,0%,,94,76%,23%,1%,
E16000041,5J9,Darlington  ,503,97%,2%,0%,,63,89%,11%,0%,
E16000042,5JE,Barnsley  ,"1,299",98%,2%,0%,,137,84%,15%,1%,
E16000043,5JX,Bury  ,848,96%,4%,1%,,124,62%,33%,5%,
E16000044,5K3,Swindon  ,849,97%,3%,0%,,132,82%,17%,2%,
E16000045,5K5,Brent  ,"1,067",94%,5%,1%,,255,72%,20%,8%,
E16000046,5K6,Harrow  ,872,95%,5%,1%,,124,67%,25%,8%,
