"Results1,2 of GP Patient Survey Dental Section -  January to March 2013",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,Responses include all those completing a questionnaire,,,,,,,,,,,,,Responses include all those who have tried to get an NHS dental appointment in the last 2 years,,,,,,,,,,,,,,Responses include all those who have tried to get an NHS dental appointment in the last 2 years,,,,,,,,,,,Responses include all those who have not tried to get an NHS dental appointment in last 2 years,,,,,,,,,,,,,,,,,,,,
,,,Total Survey Response rate (Unweighted),,,When did you last try to get an NHS dental appointment for yourself? (Weighted),,,,,,,,,,,,,Was the NHS dental appointment you were trying to get with a dental practice you had been to before for NHS dental care? (Weighted),,,,,,,Successful in getting an NHS dental appointment? (weighted),,,,,,,Overall experience of NHS dental services (Weighted),,,,,,,,,,,Why haven't you tried to get an NHS dental appointment in the last 2 years? (Weighted),,,,,,,,,,,,,,,,,,,,
ONS SHA or PCT code,PCT or SHA code,SHA or PCT name,Total survey forms distributed,Total completed forms received,Response rate (%),Total responses,In the last 3 months,Between 3 and 6 months ago,Between 6 months and a year ago,Between 1 and 2 years ago,More than 2 years ago,Have never tried to get an NHS dental appointment,% In the last 3 months,% Between 3 and 6 months ago,% Between 6 months and a year ago,% Between 1 and 2 years ago,% More than 2 years ago,% Have never tried to get an NHS dental appointment,Total responses,Yes,No,Can't remember,% Yes,% No,% Can't remember,Total responses,Yes,No,Can't remember,% Yes,% No,% Can't remember,Total responses,Very good,Fairly good,Neither good nor poor,Fairly poor,Very poor,% Very good,% Fairly good,% Neither good nor poor,% Fairly poor,% Very poor,Total responses,Haven't needed to visit a dentist,No longer have any natural teeth,Haven't had time to visit a dentist,Don't like going to the dentist,Didn't think could get an NHS dentist,On a waiting list for an NHS dentist,Stayed with dentist when they changed from NHS to private,Prefer to go to a private dentist,NHS dental care is too expensive,Another reason,% Haven't needed to visit a dentist,% No longer have any natural teeth,% Haven't had time to visit a dentist,% Don't like going to the dentist,% Didn't think could get an NHS dentist,% On a waiting list for an NHS dentist,% Stayed with dentist when they changed from NHS to private,% Prefer to go to a private dentist,% NHS dental care is too expensive,% Another reason
,,ENGLAND,"1,396,286","496,005",36%,"479,033","111,524","78,105","61,202","38,446","84,224","105,533",23%,16%,13%,8%,18%,22%,"286,216","245,088","32,110","9,018",86%,11%,3%,"285,924","265,858","14,257","5,808",93%,5%,2%,"284,256","135,406","103,327","25,180","11,662","8,681",48%,36%,9%,4%,3%,"166,148","33,381","12,746","3,365","10,557","21,981",993,"30,633","33,091","6,807","12,595",20%,8%,2%,6%,13%,1%,18%,20%,4%,8%
E18000001,Q30,North East,"66,239","24,566",37%,"23,792","6,291","4,059","3,419","2,089","3,903","4,031",26%,17%,14%,9%,16%,17%,"15,697","14,070","1,237",390,90%,8%,2%,"15,668","14,964",444,261,96%,3%,2%,"15,610","8,538","5,357","1,045",396,273,55%,34%,7%,3%,2%,"6,811","1,809",968,127,650,521,24,"1,053",934,286,439,27%,14%,2%,10%,8%,0%,15%,14%,4%,6%
E18000002,Q31,North West,"225,917","74,169",33%,"64,342","16,551","11,233","8,474","5,159","10,322","12,603",26%,17%,13%,8%,16%,20%,"40,971","35,403","4,271","1,297",86%,10%,3%,"40,938","37,863","2,284",790,92%,6%,2%,"40,746","20,422","13,952","3,361","1,694","1,317",50%,34%,8%,4%,3%,"19,987","4,096","2,240",297,"1,282","2,400",183,"3,918","3,262",750,"1,558",20%,11%,1%,6%,12%,1%,20%,16%,4%,8%
E18000003,Q32,Yorkshire and the Humber,"132,760","47,245",36%,"47,537","12,848","8,656","6,315","3,296","7,454","8,968",27%,18%,13%,7%,16%,19%,"30,824","26,904","3,045",876,87%,10%,3%,"30,769","28,522","1,728",519,93%,6%,2%,"30,602","15,440","10,499","2,443","1,151","1,069",50%,34%,8%,4%,3%,"14,223","2,628","1,758",194,896,"1,788",186,"2,787","2,465",427,"1,093",18%,12%,1%,6%,13%,1%,20%,17%,3%,8%
E18000004,Q33,East Midlands,"100,120","39,088",39%,"40,699","9,969","7,412","5,277","2,938","7,101","8,002",24%,18%,13%,7%,17%,20%,"25,322","22,162","2,470",690,88%,10%,3%,"25,319","23,679","1,175",465,94%,5%,2%,"25,151","11,622","9,486","2,290","1,010",743,46%,38%,9%,4%,3%,"13,368","2,537","1,343",278,932,"1,410",103,"2,842","2,402",523,998,19%,10%,2%,7%,11%,1%,21%,18%,4%,7%
E18000005,Q34,West Midlands,"169,748","55,870",33%,"50,178","11,664","8,696","6,520","4,132","8,938","10,228",23%,17%,13%,8%,18%,20%,"30,686","26,616","3,055","1,015",87%,10%,3%,"30,630","28,741","1,176",713,94%,4%,2%,"30,524","15,174","11,157","2,527",961,705,50%,37%,8%,3%,2%,"16,681","3,887","1,552",361,"1,362","1,632",49,"3,120","2,877",713,"1,128",23%,9%,2%,8%,10%,0%,19%,17%,4%,7%
E18000006,Q35,East of England,"125,839","50,185",40%,"52,788","12,715","9,087","7,089","4,174","9,382","10,342",24%,17%,13%,8%,18%,20%,"32,746","28,647","3,303",797,87%,10%,2%,"32,719","31,052","1,206",462,95%,4%,1%,"32,574","15,641","12,235","2,743","1,190",764,48%,38%,8%,4%,2%,"17,279","3,265","1,153",324,"1,357","1,903",71,"3,472","3,614",788,"1,333",19%,7%,2%,8%,11%,0%,20%,21%,5%,8%
E18000007,Q36,London,"297,375","87,351",29%,"73,859","13,360","9,188","9,530","7,802","13,072","20,908",18%,12%,13%,11%,18%,28%,"39,343","30,949","6,018","2,375",79%,15%,6%,"39,297","35,196","2,598","1,502",90%,7%,4%,"38,981","16,104","15,098","4,374","2,009","1,396",41%,39%,11%,5%,4%,"29,591","8,340",928,"1,040","1,522","4,946",92,"2,331","6,156","1,672","2,564",28%,3%,4%,5%,17%,0%,8%,21%,6%,9%
