"Overall experience ratings of respondents1 who have tried to get an NHS dental appointment in the last two years, by whether it was a dental ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
practice they had been to before.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
January to March 2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,With a dental practice they had been to before for NHS dental care,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Overall Experience of NHS Dental Services,,,,,,,Overall Experience of NHS Dental Services4 (%),,,,,,,,,,,,,,,,,,,,,,,,
ONS SHA Code,SHA code,SHA Name,"Total2,3 (weighted)",Very good,Fairly good,Neither good nor poor,Fairly poor,Very poor,,Very good,Fairly good,Neither good nor poor,Fairly poor,Very poor,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,England,"243,700","123,334","89,143","18,354","8,182","4,687",,51%,37%,8%,3%,2%,,,,,,,,,,,,,,,,,,,,
E18000001,Q30,North East ,"13,994","7,923","4,772",813,301,185,,57%,34%,6%,2%,1%,,,,,,,,,,,,,,,,,,,,
E18000002,Q31,North West ,"35,239","18,852","12,015","2,514","1,187",669,,53%,34%,7%,3%,2%,,,,,,,,,,,,,,,,,,,,
E18000003,Q32,Yorkshire and the Humber ,"26,751","14,264","9,328","1,819",800,541,,53%,35%,7%,3%,2%,,,,,,,,,,,,,,,,,,,,
E18000004,Q33,East Midlands ,"22,038","10,747","8,370","1,779",759,383,,49%,38%,8%,3%,2%,,,,,,,,,,,,,,,,,,,,
E18000005,Q34,West Midlands ,"26,481","13,749","9,718","1,880",713,420,,52%,37%,7%,3%,2%,,,,,,,,,,,,,,,,,,,,
E18000006,Q35,East of England ,"28,509","14,361","10,749","2,051",885,463,,50%,38%,7%,3%,2%,,,,,,,,,,,,,,,,,,,,
E18000007,Q36,London ,"30,713","13,861","12,064","2,787","1,250",751,,45%,39%,9%,4%,2%,,,,,,,,,,,,,,,,,,,,
E18000008,Q37,South East Coast ,"18,349","8,849","6,793","1,486",738,482,,48%,37%,8%,4%,3%,,,,,,,,,,,,,,,,,,,,
E18000009,Q38,South Central ,"16,861","8,262","6,405","1,278",613,304,,49%,38%,8%,4%,2%,,,,,,,,,,,,,,,,,,,,
E18000010,Q39,South West ,"24,765","12,467","8,929","1,946",936,488,,50%,36%,8%,4%,2%,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Not with a dental practice they had been to before for NHS dental care,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Overall Experience of NHS Dental Services,,,,,,,Overall Experience of NHS Dental Services4 (%),,,,,,,,,,,,,,,,,,,,,,,,
ONS SHA Code,SHA code,SHA Name,"Total2,3 (weighted)",Very good,Fairly good,Neither good nor poor,Fairly poor,Very poor,,Very good,Fairly good,Neither good nor poor,Fairly poor,Very poor,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,England,"30,907","9,342","10,343","4,798","2,952","3,472",,30%,33%,16%,10%,11%,,,,,,,,,,,,,,,,,,,,
E18000001,Q30,North East ,"1,206",498,405,155,78,69,,41%,34%,13%,6%,6%,,,,,,,,,,,,,,,,,,,,
E18000002,Q31,North West ,"4,123","1,168","1,374",587,418,576,,28%,33%,14%,10%,14%,,,,,,,,,,,,,,,,,,,,
E18000003,Q32,Yorkshire and the Humber ,"2,928",893,824,440,304,467,,30%,28%,15%,10%,16%,,,,,,,,,,,,,,,,,,,,
E18000004,Q33,East Midlands ,"2,385",686,808,351,217,323,,29%,34%,15%,9%,14%,,,,,,,,,,,,,,,,,,,,
E18000005,Q34,West Midlands ,"2,957","1,065","1,038",412,200,242,,36%,35%,14%,7%,8%,,,,,,,,,,,,,,,,,,,,
E18000006,Q35,East of England ,"3,182",982,"1,150",533,260,258,,31%,36%,17%,8%,8%,,,,,,,,,,,,,,,,,,,,
E18000007,Q36,London ,"5,775","1,632","2,007",983,638,515,,28%,35%,17%,11%,9%,,,,,,,,,,,,,,,,,,,,
E18000008,Q37,South East Coast ,"2,786",759,882,497,283,365,,27%,32%,18%,10%,13%,,,,,,,,,,,,,,,,,,,,
E18000009,Q38,South Central ,"2,520",689,885,414,263,268,,27%,35%,16%,10%,11%,,,,,,,,,,,,,,,,,,,,
E18000010,Q39,South West ,"3,046",970,970,425,292,388,,32%,32%,14%,10%,13%,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Can't remember if with a dental practice they had been to before for NHS dental care or not,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Overall Experience of NHS Dental Services,,,,,,,Overall Experience of NHS Dental Services4 (%),,,,,,,,,,,,,,,,,,,,,,,,
ONS SHA Code,SHA code,SHA Name,"Total2,3 (weighted)",Very good,Fairly good,Neither good nor poor,Fairly poor,Very poor,,Very good,Fairly good,Neither good nor poor,Fairly poor,Very poor,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,England,"8,279","2,051","3,377","1,920",477,454,,25%,41%,23%,6%,5%,,,,,,,,,,,,,,,,,,,,
E18000001,Q30,North East ,360,92,159,75,17,17,,26%,44%,21%,5%,5%,,,,,,,,,,,,,,,,,,,,
E18000002,Q31,North West ,"1,181",296,497,245,84,58,,25%,42%,21%,7%,5%,,,,,,,,,,,,,,,,,,,,
E18000003,Q32,Yorkshire and the Humber ,792,211,308,175,45,53,,27%,39%,22%,6%,7%,,,,,,,,,,,,,,,,,,,,
E18000004,Q33,East Midlands ,608,144,252,151,28,33,,24%,42%,25%,5%,5%,,,,,,,,,,,,,,,,,,,,
E18000005,Q34,West Midlands ,934,274,357,222,44,36,,29%,38%,24%,5%,4%,,,,,,,,,,,,,,,,,,,,
E18000006,Q35,East of England ,734,218,289,151,39,38,,30%,39%,21%,5%,5%,,,,,,,,,,,,,,,,,,,,
E18000007,Q36,London ,"2,211",492,927,573,110,109,,22%,42%,26%,5%,5%,,,,,,,,,,,,,,,,,,,,
E18000008,Q37,South East Coast ,436,103,139,116,37,41,,24%,32%,26%,8%,9%,,,,,,,,,,,,,,,,,,,,
E18000009,Q38,South Central ,514,106,229,115,35,29,,21%,45%,22%,7%,6%,,,,,,,,,,,,,,,,,,,,
E18000010,Q39,South West ,510,116,219,98,37,40,,23%,43%,19%,7%,8%,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1. Figures cannot be compared to results published prior to December 2011, due to changes in the weighting methodology. For more information on the weighting changes go to the FAQ section of the GP Patient Survey website: http://www.gp-patient.co.uk/faq/ .
    Figures cannot be compared with confidence to results published in December 2012 due to seasonal variation.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2. Total number of respondents who fall into this category.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3. Individual weighted numbers have been rounded to the nearest whole number and so individual figures may not sum up to totals ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4. Percentages are shown to the whole number, so all figures less than 0.5% are shown rounded to 0%",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
