"Number of respondents1 who tried to get an NHS dental appointment in the last 3 months, 6 months, 1 year and 2 years, and proportion that succeeded in getting their appointment (includes success rate and 95% confidence Interval of the success rate);",,,,,,,,,,,,,,,,,,,,,,,,,,,,
January to March 2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,"Those who last tried to get an NHS Dental Appointment in the last 3 months, were they successful in getting the appointment?1,6",,,,,,"Respondents who last tried to get an NHS dental appointment in the last 6 months, were they successful in getting the appointment?1,6",,,,,,"Respondents who last tried to get an NHS dental appointment in the last year, were they successful in getting the appointment?1,6",,,,,,"Respondents who last tried to get an NHS dental appointment in the last 2 years, were they successful in getting your appointment?1,6",,,,,,,
ONS SHA or PCT code,SHA or PCT code,SHA or PCT name,"Total2,3 (weighted)",% who got an appointment,% who didn't get an appointment,% Can't remember,% Success rate4,95% confidence interval around success rate5 (+/-),"Total2,3 (weighted)",% who got an appointment,% who did not get an appointment,% Can't remember,% Success rate4,95% confidence interval around success rate5 (+/-),"Total2,3 (weighted)",% who got an appointment,% who did not get an appointment,% Can't remember,% Success rate4,95% confidence interval around success rate5 (+/-),"Total2,3 (weighted)",% who got an appointment,% who did not get an appointment,% Can't remember,% Success rate4,95% confidence interval around success rate5(+/-),,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,ENGLAND,"110,535",96%,4%,1%,96%,0%,"187,998",96%,4%,1%,96%,0%,"248,506",95%,4%,1%,96%,0%,"285,924",93%,5%,2%,95%,0%,,
E18000001,Q30,North East,"6,241",97%,2%,1%,98%,0%,"10,263",97%,2%,1%,98%,0%,"13,645",97%,2%,1%,98%,0%,"15,668",96%,3%,2%,97%,0%,,
E18000002,Q31,North West,"16,407",95%,4%,1%,96%,0%,"27,542",95%,4%,1%,96%,0%,"35,926",94%,4%,1%,96%,0%,"40,938",92%,6%,2%,94%,0%,,
E18000003,Q32,Yorkshire and the Humber,"12,740",95%,4%,1%,96%,0%,"21,322",95%,4%,1%,96%,0%,"27,569",94%,4%,1%,96%,0%,"30,769",93%,6%,2%,94%,0%,,
E18000004,Q33,East Midlands,"9,880",96%,3%,1%,97%,0%,"17,238",96%,3%,1%,97%,0%,"22,459",95%,4%,1%,96%,0%,"25,319",94%,5%,2%,95%,0%,,
E18000005,Q34,West Midlands,"11,561",96%,3%,1%,97%,0%,"20,193",96%,3%,1%,97%,0%,"26,624",96%,3%,1%,97%,0%,"30,630",94%,4%,2%,96%,0%,,
E18000006,Q35,East of England,"12,601",97%,3%,0%,97%,0%,"21,626",97%,3%,1%,97%,0%,"28,649",96%,3%,1%,97%,0%,"32,719",95%,4%,1%,96%,0%,,
E18000007,Q36,London,"13,207",92%,6%,2%,94%,0%,"22,308",92%,6%,2%,94%,0%,"31,688",92%,6%,3%,94%,0%,"39,297",90%,7%,4%,93%,0%,,
E18000008,Q37,South East Coast,"8,252",94%,5%,0%,95%,0%,"14,441",95%,4%,1%,96%,0%,"18,979",94%,5%,1%,95%,0%,"21,848",92%,6%,2%,94%,0%,,
E18000009,Q38,South Central,"7,826",96%,3%,1%,97%,0%,"13,322",96%,3%,1%,97%,0%,"17,564",95%,4%,1%,96%,0%,"20,158",93%,5%,2%,95%,0%,,
E18000010,Q39,South West,"11,820",97%,3%,0%,97%,0%,"19,743",97%,3%,1%,97%,0%,"25,404",96%,3%,1%,97%,0%,"28,577",94%,4%,1%,96%,0%,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E16000001,5A3,South Gloucestershire ,657,99%,1%,0%,99%,1%,"1,090",99%,1%,0%,99%,1%,"1,381",98%,1%,1%,99%,1%,"1,502",97%,2%,1%,98%,1%,,
E16000002,5A4,Havering ,468,97%,3%,0%,97%,2%,802,96%,3%,1%,97%,1%,"1,128",96%,3%,1%,97%,1%,"1,325",95%,4%,1%,96%,1%,,
E16000003,5A5,Kingston ,271,97%,3%,0%,97%,2%,484,97%,2%,1%,98%,1%,676,96%,3%,1%,97%,1%,861,94%,4%,2%,96%,1%,,
E16000004,5A7,Bromley ,495,95%,4%,1%,96%,2%,826,96%,3%,1%,97%,1%,"1,185",93%,5%,2%,95%,1%,"1,410",91%,6%,3%,94%,1%,,
E16000005,5A8,Greenwich ,380,93%,5%,1%,95%,2%,661,94%,5%,1%,95%,2%,934,93%,5%,1%,94%,1%,"1,148",91%,6%,2%,94%,1%,,
E16000006,5A9,Barnet ,553,94%,5%,1%,95%,2%,969,94%,5%,1%,95%,1%,"1,354",92%,6%,2%,94%,1%,"1,644",90%,6%,3%,93%,1%,,
E16000007,5AT,Hillingdon ,484,95%,5%,0%,95%,2%,828,94%,5%,1%,95%,1%,"1,136",93%,5%,2%,95%,1%,"1,378",91%,6%,4%,94%,1%,,
E16000008,5C1,Enfield ,424,93%,6%,2%,94%,2%,756,92%,6%,2%,94%,2%,"1,096",91%,7%,2%,93%,1%,"1,375",89%,8%,3%,92%,1%,,
E16000009,5C2,Barking and Dagenham ,262,93%,4%,3%,95%,3%,472,92%,5%,3%,95%,2%,722,92%,5%,3%,95%,2%,898,91%,5%,4%,95%,2%,,
E16000010,5C3,City and Hackney ,433,88%,10%,2%,90%,3%,676,89%,8%,2%,91%,2%,967,89%,8%,3%,92%,2%,"1,262",87%,8%,5%,91%,2%,,
E16000011,5C4,Tower Hamlets ,361,89%,7%,3%,93%,3%,597,90%,7%,3%,93%,2%,914,89%,7%,4%,93%,2%,"1,145",87%,8%,5%,92%,2%,,
