"Number of respondents1 who tried to get an NHS dental appointment in the last two years, and the number (and proportion) that succeeded in getting ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"their appointment, by work status and ethnicity of the respondent;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
January to March 2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Tried to get an NHS Dental appointment in the last 2 years5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Ethnicity3 of Respondent,,,,,,,Work Status of Respondent,,,,,,,,,,,,,,,,,,,,,,,,
ONS SHA code,SHA code,SHA Name,Total2 (weighted),White,Mixed,Asian or Asian British,Black or Black British,Other Ethnic Group,,Total1 (weighted),Full time paid work,Part time paid work,Fully retired from work,Other reason4,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,England,"283,347","249,785","2,963","15,755","6,925","7,919",,"275,593","119,853","42,119","51,362","62,259",,,,,,,,,,,,,,,,,,,,
E18000001,Q30,North East ,"15,568","14,973",31,262,88,214,,"15,124","6,087","2,104","3,240","3,693",,,,,,,,,,,,,,,,,,,,
E18000002,Q31,North West ,"40,587","37,124",308,"1,859",486,810,,"39,459","17,047","5,625","7,511","9,277",,,,,,,,,,,,,,,,,,,,
E18000003,Q32,Yorkshire and the Humber ,"30,508","27,780",278,"1,475",310,665,,"29,652","12,762","4,526","5,580","6,785",,,,,,,,,,,,,,,,,,,,
E18000004,Q33,East Midlands ,"25,136","22,944",207,"1,197",336,452,,"24,479","10,501","3,762","4,782","5,435",,,,,,,,,,,,,,,,,,,,
E18000005,Q34,West Midlands ,"30,374","26,143",298,"2,331",732,870,,"29,525","12,622","4,359","5,705","6,839",,,,,,,,,,,,,,,,,,,,
E18000006,Q35,East of England ,"32,437","30,195",300,"1,022",394,527,,"31,636","14,085","5,005","6,390","6,155",,,,,,,,,,,,,,,,,,,,
E18000007,Q36,London ,"38,711","24,836","1,002","5,693","3,889","3,290",,"37,526","16,777","5,434","4,550","10,765",,,,,,,,,,,,,,,,,,,,
E18000008,Q37,South East Coast ,"21,644","20,319",184,598,206,336,,"21,116","9,259","3,397","4,160","4,301",,,,,,,,,,,,,,,,,,,,
E18000009,Q38,South Central ,"20,004","18,149",176,917,290,473,,"19,538","9,151","3,093","3,496","3,799",,,,,,,,,,,,,,,,,,,,
E18000010,Q39,South West ,"28,376","27,322",178,402,194,279,,"27,538","11,563","4,815","5,949","5,211",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Succeeded in getting an NHS Dental appointment in the last 2 years5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Ethnicity3 of Respondent,,,,,,,Work Status of Respondent,,,,,,,,,,,,,,,,,,,,,,,,
ONS SHA code,SHA code,SHA Name,Total2 (weighted),White,Mixed,Asian or Asian British,Black or Black British,Other Ethnic Group,,Total1 (weighted),Full time paid work,Part time paid work,Fully retired from work,Other reason4,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,England,"263,512","235,025","2,642","13,435","6,027","6,383",,"256,536","111,154","39,542","49,311","56,529",,,,,,,,,,,,,,,,,,,,
E18000001,Q30,North East ,"14,866","14,352",28,240,83,164,,"14,448","5,810","2,020","3,154","3,462",,,,,,,,,,,,,,,,,,,,
E18000002,Q31,North West ,"37,545","34,700",262,"1,577",377,630,,"36,545","15,761","5,259","7,184","8,341",,,,,,,,,,,,,,,,,,,,
E18000003,Q32,Yorkshire and the Humber ,"28,286","26,086",224,"1,203",263,511,,"27,531","11,825","4,243","5,360","6,103",,,,,,,,,,,,,,,,,,,,
E18000004,Q33,East Midlands ,"23,520","21,605",187,"1,052",304,372,,"22,907","9,800","3,559","4,601","4,948",,,,,,,,,,,,,,,,,,,,
E18000005,Q34,West Midlands ,"28,503","24,864",265,"2,008",657,709,,"27,736","11,871","4,115","5,504","6,247",,,,,,,,,,,,,,,,,,,,
E18000006,Q35,East of England ,"30,790","28,827",273,887,361,443,,"30,044","13,264","4,803","6,224","5,753",,,,,,,,,,,,,,,,,,,,
E18000007,Q36,London ,"34,660","22,849",900,"4,844","3,404","2,663",,"33,658","15,021","4,864","4,283","9,490",,,,,,,,,,,,,,,,,,,,
E18000008,Q37,South East Coast ,"19,921","18,825",171,492,166,267,,"19,457","8,402","3,170","3,934","3,951",,,,,,,,,,,,,,,,,,,,
E18000009,Q38,South Central ,"18,688","17,086",162,807,249,383,,"18,267","8,533","2,928","3,358","3,448",,,,,,,,,,,,,,,,,,,,
E18000010,Q39,South West ,"26,733","25,830",172,326,163,242,,"25,943","10,867","4,581","5,709","4,786",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
