"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: APR 2020/21",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL SUSPECTED CANCER","97","88","9","0.90721649484536104"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL SUSPECTED CANCER","235","155","80","0.659574468085106"
,"02P","NHS BARNSLEY CCG","ALL SUSPECTED CANCER","475","440","35","0.92631578947368398"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL SUSPECTED CANCER","459","422","37",
,"02Q","NHS BASSETLAW CCG","ALL SUSPECTED CANCER","166","155","11",
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL SUSPECTED CANCER","1384","1187","197","0.85765895953757199"
,"06F","NHS BEDFORDSHIRE CCG","ALL SUSPECTED CANCER","756","638","118","0.84391534391534395"
,"15A","NHS BERKSHIRE WEST CCG","ALL SUSPECTED CANCER","532","500","32","0.93984962406015005"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL SUSPECTED CANCER","1184","811","373","0.68496621621621601"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL SUSPECTED CANCER","206","175","31",
,"00R","NHS BLACKPOOL CCG","ALL SUSPECTED CANCER","267","238","29","0.89138576779026202"
,"00T","NHS BOLTON CCG","ALL SUSPECTED CANCER","357","343","14","0.96078431372549"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL SUSPECTED CANCER","893","779","114","0.87234042553191504"
,"07P","NHS BRENT CCG","ALL SUSPECTED CANCER","369","332","37","0.89972899728997302"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL SUSPECTED CANCER","537","446","91","0.83054003724394798"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","1663","1343","320","0.80757666867107603"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL SUSPECTED CANCER","713","597","116","0.83730715287517499"
,"00V","NHS BURY CCG","ALL SUSPECTED CANCER","377","310","67","0.82228116710875299"
,"02T","NHS CALDERDALE CCG","ALL SUSPECTED CANCER","314","307","7","0.97770700636942698"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL SUSPECTED CANCER","1291","1138","153","0.88148721920991502"
,"04Y","NHS CANNOCK CHASE CCG","ALL SUSPECTED CANCER","210","199","11","0.94761904761904803"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL SUSPECTED CANCER","222","208","14",
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL SUSPECTED CANCER","204","182","22","0.89215686274509798"
,"27D","NHS CHESHIRE CCG","ALL SUSPECTED CANCER","1107","983","124","0.88798554652213202"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL SUSPECTED CANCER","299","291","8","0.97324414715719099"
,"07T","NHS CITY AND HACKNEY CCG","ALL SUSPECTED CANCER","362","316","46","0.87292817679557999"
,"84H","NHS COUNTY DURHAM CCG","ALL SUSPECTED CANCER","874","730","144","0.83524027459954198"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL SUSPECTED CANCER","596","567","29","0.95134228187919501"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL SUSPECTED CANCER","1411","1303","108","0.92345854004252304"
,"15N","NHS DEVON CCG","ALL SUSPECTED CANCER","2117","1831","286","0.864903164855928"
,"02X","NHS DONCASTER CCG","ALL SUSPECTED CANCER","424","392","32",
,"11J","NHS DORSET CCG","ALL SUSPECTED CANCER","1282","1056","226",
,"05C","NHS DUDLEY CCG","ALL SUSPECTED CANCER","466","433","33","0.92918454935622297"
,"07W","NHS EALING CCG","ALL SUSPECTED CANCER","464","416","48","0.89655172413793105"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL SUSPECTED CANCER","886","849","37","0.95823927765237005"
,"15D","NHS EAST BERKSHIRE CCG","ALL SUSPECTED CANCER","420","401","19","0.95476190476190503"
,"01A","NHS EAST LANCASHIRE CCG","ALL SUSPECTED CANCER","547","458","89",
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL SUSPECTED CANCER","573","502","71","0.87609075043630003"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL SUSPECTED CANCER","426","381","45","0.89436619718309895"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","166","155","11","0.93373493975903599"
,"97R","NHS EAST SUSSEX CCG","ALL SUSPECTED CANCER","845","773","72","0.91479289940828401"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL SUSPECTED CANCER","205","194","11","0.94634146341463399"
,"02M","NHS FYLDE AND WYRE CCG","ALL SUSPECTED CANCER","347","308","39","0.88760806916426505"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","859","778","81","0.905704307334109"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL SUSPECTED CANCER","329","322","7","0.97872340425531901"
,"01E","NHS GREATER PRESTON CCG","ALL SUSPECTED CANCER","359","349","10","0.97214484679665703"
,"01F","NHS HALTON CCG","ALL SUSPECTED CANCER","174","152","22","0.87356321839080464"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL SUSPECTED CANCER","395","364","31","0.92151898734177196"
,"08E","NHS HARROW CCG","ALL SUSPECTED CANCER","299","277","22","0.92642140468227396"
,"08F","NHS HAVERING CCG","ALL SUSPECTED CANCER","312","183","129","0.58653846153846201"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL SUSPECTED CANCER","880","801","79","0.910227272727273"
,"06N","NHS HERTS VALLEYS CCG","ALL SUSPECTED CANCER","617","575","42","0.93192868719610999"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL SUSPECTED CANCER","418","329","89","0.78708133971291905"
,"08G","NHS HILLINGDON CCG","ALL SUSPECTED CANCER","311","231","80","0.74276527331189701"
,"07Y","NHS HOUNSLOW CCG","ALL SUSPECTED CANCER","272","244","28","0.89705882352941202"
,"03F","NHS HULL CCG","ALL SUSPECTED CANCER","310","291","19","0.93870967741935496"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL SUSPECTED CANCER","614","578","36","0.94136807817589596"
,"10L","NHS ISLE OF WIGHT CCG","ALL SUSPECTED CANCER","173","152","21","0.87861271676300601"
,"91Q","NHS KENT AND MEDWAY CCG","ALL SUSPECTED CANCER","2639","2482","157","0.94050776809397496"
,"11N","NHS KERNOW CCG","ALL SUSPECTED CANCER","239","224","15","0.93723849372384904"
,"01J","NHS KNOWSLEY CCG","ALL SUSPECTED CANCER","220","202","18","0.91818181818181799"
,"15F","NHS LEEDS CCG","ALL SUSPECTED CANCER","1229","1050","179","0.85435313262815304"
,"04C","NHS LEICESTER CITY CCG","ALL SUSPECTED CANCER","356","304","52","0.85393258426966301"
