"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS",,,,,,,,
"PERIOD: APR 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","DRUGS","6","6","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","DRUGS","8","8","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","DRUGS","35","35","0","1"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","DRUGS","32","30","2","0.9375"
,"02Q","NHS BASSETLAW CCG","ALL CARE","DRUGS","11","11","0","1"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","DRUGS","55","54","1","0.98181818181818203"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","DRUGS","37","36","1","0.97297297297297303"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","DRUGS","56","56","0","1"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","DRUGS","51","51","0","1"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","DRUGS","18","17","1","0.94444444444444398"
,"00R","NHS BLACKPOOL CCG","ALL CARE","DRUGS","11","11","0","1"
,"00T","NHS BOLTON CCG","ALL CARE","DRUGS","13","13","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","DRUGS","66","65","1","0.98484848484848497"
,"07P","NHS BRENT CCG","ALL CARE","DRUGS","14","14","0","1"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","DRUGS","46","46","0","1"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","DRUGS","56","56","0","1"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","DRUGS","61","61","0","1"
,"00V","NHS BURY CCG","ALL CARE","DRUGS","16","16","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","DRUGS","34","34","0","1"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","DRUGS","65","65","0","1"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","DRUGS","17","17","0","1"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","DRUGS","43","43","0","1"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","DRUGS","14","13","1","0.92857142857142905"
,"27D","NHS CHESHIRE CCG","ALL CARE","DRUGS","47","47","0","1"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","DRUGS","25","24","1","0.96"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","DRUGS","6","6","0","1"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","DRUGS","31","30","1","0.967741935483871"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","DRUGS","69","69","0","1"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","DRUGS","117","112","5","0.95726495726495697"
,"15N","NHS DEVON CCG","ALL CARE","DRUGS","205","205","0","1"
,"02X","NHS DONCASTER CCG","ALL CARE","DRUGS","20","20","0","1"
,"11J","NHS DORSET CCG","ALL CARE","DRUGS","87","86","1","0.98850574712643702"
,"05C","NHS DUDLEY CCG","ALL CARE","DRUGS","9","9","0","1"
,"07W","NHS EALING CCG","ALL CARE","DRUGS","30","30","0","1"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","DRUGS","56","56","0","1"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","DRUGS","39","38","1","0.97435897435897401"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","DRUGS","47","47","0","1"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","DRUGS","26","26","0","1"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","DRUGS","28","28","0","1"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","DRUGS","19","19","0","1"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","DRUGS","51","50","1","0.98039215686274495"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","DRUGS","30","30","0","1"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","DRUGS","14","14","0","1"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","DRUGS","65","65","0","1"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","DRUGS","28","28","0","1"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","DRUGS","24","24","0","1"
,"01F","NHS HALTON CCG","ALL CARE","DRUGS","10","10","0","1"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","DRUGS","16","16","0","1"
,"08E","NHS HARROW CCG","ALL CARE","DRUGS","19","19","0","1"
,"08F","NHS HAVERING CCG","ALL CARE","DRUGS","20","20","0","1"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","DRUGS","26","26","0","1"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","DRUGS","106","105","1","0.99056603773584895"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","DRUGS","10","10","0","1"
,"08G","NHS HILLINGDON CCG","ALL CARE","DRUGS","37","37","0","1"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","DRUGS","18","18","0","1"
,"03F","NHS HULL CCG","ALL CARE","DRUGS","15","15","0","1"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","DRUGS","32","29","3","0.90625"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","DRUGS","29","29","0","1"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","DRUGS","193","188","5","0.97409326424870502"
,"11N","NHS KERNOW CCG","ALL CARE","DRUGS","36","35","1","0.97222222222222199"
