"Apr-20",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER (4)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected breast cancer","37","34","3","0.91891891891891897",,"34","2","1","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected gynaecological cancer","47","47","0","1",,"47","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","5","5","0","1",,"5","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected head & neck cancer","1","1","0","1",,"1","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","69","49","20","0.71014492753623204",,"49","3","9","5","3"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected lung cancer","6","5","1","0.83333333333333304",,"5","1","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected other cancer","2","2","0","1",,"2","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected sarcoma","1","1","0","1",,"1","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected testicular cancer","2","2","0","1",,"2","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","25","20","5","0.8",,"20","0","1","1","3"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","25","21","4","0.84",,"21","1","2","1","0"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","Suspected children's cancer","8","8","0","1",,"8","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","2","2","0","1",,"2","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","80","80","0","1",,"80","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","49","47","2","0.95918367346938804",,"47","2","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","3","3","0","1",,"3","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","32","32","0","1",,"32","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","115","93","22","0.80869565217391304",,"93","1","4","9","8"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","12","12","0","1",,"12","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","134","132","2","0.98507462686567204",,"132","0","1","1","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","1","1","0","1",,"1","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","41","36","5","0.87804878048780499",,"36","0","1","2","2"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","45","44","1","0.97777777777777797",,"44","0","1","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected brain/central nervous system tumours","4","4","0","1",,"4","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected breast cancer","58","3","55","5.1724137931034503E-2",,"3","1","3","3","48"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected children's cancer","1","0","1","0",,"0","0","0","0","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected gynaecological cancer","149","57","92","0.38255033557047002",,"57","3","25","18","46"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","12","12","0","1",,"12","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected head & neck cancer","92","54","38","0.58695652173913004",,"54","9","4","5","20"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","133","129","4","0.96992481203007497",,"129","0","0","1","3"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Suspected lung cancer","18","16","2","0.88888888888888895",,"16","0","2","0","0"
