"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,
"PERIOD: APR 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","1","1","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","4","2","2","0.5"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","12","10","2","0.83333333333333304"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","7","6","1","0.85714285714285698"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","6","4","2","0.66666666666666696"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","33","29","4","0.87878787878787901"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","6","4","2","0.66666666666666696"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","6","4","2","0.66666666666666696"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","85","59","26","0.69411764705882395"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","12","9","3","0.75"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","39","31","8","0.79487179487179505"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","16","10","6","0.625"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","14","10","4","0.71428571428571397"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","10","10","0","1"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","77","62","15","0.80519480519480502"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","22","16","6","0.72727272727272696"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","23","16","7","0.69565217391304301"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","9","7","2","0.77777777777777801"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","10","5","5","0.5"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","69","58","11","0.84057971014492705"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","14","14","0","1"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","25","21","4","0.84"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","6","6","0","1"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","19","18","1","0.94736842105263197"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","35","31","4","0.88571428571428601"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","62","53","9","0.85483870967741904"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","15","9","6","0.6"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","31","28","3","0.90322580645161299"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","44","31","13","0.70454545454545503"
