"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: APR 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","8","8","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","37","34","3","0.91891891891891897"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","95","93","2","0.97894736842105301"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","79","73","6","0.924050632911392"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","66","66","0","1"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","336","316","20","0.94047619047619002"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","169","166","3","0.98224852071005897"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","147","141","6","0.95918367346938804"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","346","312","34","0.90173410404624299"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","42","42","0","1"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","91","85","6","0.93406593406593397"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","87","87","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","188","183","5","0.97340425531914898"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","61","60","1","0.98360655737704905"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","84","82","2","0.97619047619047605"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","345","326","19","0.94492753623188397"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","210","203","7","0.96666666666666701"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","91","90","1","0.98901098901098905"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","98","97","1","0.98979591836734704"
