July to September 2012 (Q2 2012-13) VTE risk assessments,,,,,,,,,,,,,,,,,,

NHS acute providers(1),,,,,,,,,,,,,,,,,,
,,,,July 2012,,,,August 2012,,,,September 2012,,,,Q2 2012-13,,
SHA Code,ONS Area ID(2),Org Code,Org Name, Number of VTE-assessed Admissions , Total Admissions ,Percentage of admitted patients risk-assessed for VTE,, Number of VTE-assessed Admissions , Total Admissions ,Percentage of admitted patients risk-assessed for VTE,, Number of VTE-assessed Admissions , Total Admissions ,Percentage of admitted patients risk-assessed for VTE,, Number of VTE-assessed Admissions , Total Admissions ,Percentage of admitted patients risk-assessed for VTE
Q35,E18000006,RWN,SOUTH ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,109,109,100.0%,,108,108,100.0%,,92,92,100.0%,, 309 , 309 ,100.0%
Q33,E18000004,RY5,LINCOLNSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,149,157,94.9%,,147,158,93.0%,,121,129,93.8%,, 417 , 444 ,93.9%
Q33,E18000004,RY8,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,1362,1375,99.1%,,1307,1318,99.2%,,1496,1505,99.4%,," 4,165 "," 4,198 ",99.2%
Q37,E18000008,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,4929,5185,95.1%,,4762,5164,92.2%,,4442,4774,93.0%,," 14,133 "," 15,123 ",93.5%
Q35,E18000006,RY3,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,235,247,95.1%,,246,253,97.2%,,213,221,90.4%,, 694 , 721 ,90.4%
Q35,E18000006,RYV,CAMBRIDGESHIRE COMMUNITY SERVICES NHS TRUST,126,128,98.4%,,124,128,96.9%,,126,128,99.2%,, 376 , 384 ,99.2%
Q39,E18000010,RA3,WESTON AREA HEALTH NHS TRUST,2415,2516,96.0%,,2450,2527,97.0%,,2212,2300,96.2%,," 7,077 "," 7,343 ",96.4%
Q39,E18000010,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,2798,3070,91.1%,,2871,3133,91.6%,,2672,2922,91.4%,," 8,341 "," 9,125 ",91.4%
Q39,E18000010,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,625,648,96.5%,,790,831,95.1%,,623,669,93.1%,," 2,038 "," 2,148 ",94.9%
Q39,E18000010,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,4498,5003,89.9%,,4662,5156,90.4%,,4828,5222,92.5%,," 13,988 "," 15,381 ",90.9%
Q32,E18000003,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,8782,9091,96.6%,,8563,8891,96.3%,,8386,8671,96.7%,," 25,731 "," 26,653 ",96.5%
Q35,E18000006,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,6067,6279,96.6%,,6004,6205,96.8%,,5716,5845,97.8%,," 17,787 "," 18,329 ",97.0%
Q36,E18000007,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,13707,14487,94.6%,,13957,14844,94.0%,,12913,13688,94.3%,," 40,577 "," 43,019 ",94.3%
Q36,E18000007,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,679,700,97.0%,,583,596,97.8%,,604,637,94.8%,," 1,866 "," 1,933 ",96.5%
Q36,E18000007,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,3310,3525,93.9%,,3233,3438,94.0%,,3185,3341,95.3%,," 9,728 "," 10,304 ",94.4%
Q36,E18000007,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,4009,4373,91.7%,,3849,4179,92.1%,,3815,4025,94.8%,," 11,673 "," 12,577 ",92.8%
Q36,E18000007,RAX,KINGSTON HOSPITAL NHS TRUST,4123,4395,93.8%,,4187,4452,94.0%,,3918,4216,92.9%,," 12,228 "," 13,063 ",93.6%
Q39,E18000010,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,5345,5679,94.1%,,5376,5807,92.6%,,5056,5410,93.5%,," 15,777 "," 16,896 ",93.4%
Q31,E18000002,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,400,412,97.1%,,373,384,97.1%,,319,347,91.9%,," 1,092 "," 1,143 ",95.5%
Q39,E18000010,RBB,ROYAL NATIONAL HOSPITAL FOR RHEUMATIC DISEASES NHS FOUNDATION TRUST,292,292,100.0%,,256,256,100.0%,,231,231,100.0%,, 779 , 779 ,100.0%
Q39,E18000010,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,1945,2123,91.6%,,1826,1999,91.3%,,1754,1879,93.3%,," 5,525 "," 6,001 ",92.1%
Q34,E18000005,RBK,WALSALL HEALTHCARE NHS TRUST,4554,4782,95.2%,,4533,4831,93.8%,,4222,4485,94.1%,," 13,309 "," 14,098 ",94.4%
Q31,E18000002,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,7167,7520,95.3%,,7368,7782,94.7%,,7138,7509,95.1%,," 21,673 "," 22,811 ",95.0%
Q31,E18000002,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,6718,7459,90.1%,,6679,7419,90.0%,,6317,7017,90.0%,," 19,714 "," 21,895 ",90.0%
Q31,E18000002,RBQ,LIVERPOOL HEART AND CHEST NHS FOUNDATION TRUST,1103,1159,95.2%,,975,1008,96.7%,,1000,1040,96.2%,," 3,078 "," 3,207 ",96.0%
