﻿"NHS 111 - SHA & Self Provider View"

"Provider Org:<All>"

"Yearnumber","Periodname","Provider Org Code","Provider Name","Commissioner Org Code","Commissioner Org Name","Nhs1 Population SUM","Nhs1 Number Calls Offered SUM","Nhs1 Calls Through 111 SUM","Nhs1 Calls Through Other SUM","Nhs1 Abandoned Calls SUM","Nhs1 Answered Calls SUM","Nhs1 Answered Through 111 SUM","Nhs1 Answered Through Other SUM","Nhs1 Answered 60sec SUM","Nhs1 Calls Person Triaged SUM","Nhs1 Cnt Caller Terminated SUM","Nhs1 Cnt Caller Referred SUM","Nhs1 Cnt Caller Given Info SUM","Nhs1 Cnt Other Reason SUM","Nhs1 Transferred To Ca SUM","Nhs1 Wtransferred To Ca SUM","Nhs1 Ave Wtransfer Time SUM","Nhs1 Person Offered Call Back SUM","Nhs1 Calls Back Within 10mins SUM","Nhs1 Ave Episode Length SUM","Nhs1 Amb Dispatches SUM","Nhs1 Recommend To Ae SUM","Nhs1 Recommend To Primcare SUM","Nhs1 Rec Contact Prim Com Care SUM","Nhs1 Rec Speak Prim Com Care SUM","Nhs1 Rec Dental Pharmacy SUM","Nhs1 Recommend To Other SUM","Nhs1 Not Recommend SUM","Nhs1 Given Health Information SUM","Nhs1 Recommended Home Care SUM","Nhs1 Recommended Non Clinical SUM","Nhs1 Time Call Handlers SUM","Nhs1 Time Clinical Staff SUM","Nhs1 Cost Call Handlers SUM","Nhs1 Cost Clinical Staff SUM","Nhs1 Total Other Costs SUM","Title"
"2014-15","AUGUST","111AA1","NORTH EAST ENGLAND NHS 111","00N","NHS SOUTH TYNESIDE CCG",0,55564,53292,2272,864,47777,47103,674,43994,43078,2527,616,1474,1775,14532,14057,50,475,277,613,7165,3623,25137,15283,6386,3468,3130,4023,795,2116,1112,378351,131719,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","AUGUST","111AA2","LINCOLNSHIRE NHS 111","03T","NHS LINCOLNSHIRE EAST CCG",0,14815,14815,0,89,14726,14726,0,14317,12240,381,160,78,1867,3119,2260,48,859,386,664,1557,1121,7991,5834,1447,710,312,1259,184,692,383,0,0,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","AUGUST","111AA3","LUTON NHS 111","06P","NHS LUTON CCG",0,5200,5200,0,35,5129,5129,0,4923,2039,171,0,3,2916,321,103,55,218,216,2017,295,196,1245,826,235,184,63,240,27,137,76,0,0,0,0,0,"SAVED, BUT NOT SIGNED-OFF"
"2014-15","AUGUST","111AA4","NOTTINGHAM CITY NHS 111","04K","NHS NOTTINGHAM CITY CCG",984839,18793,18755,38,118,18380,18342,38,17526,16419,5,1,3,1952,4546,2073,17,2473,901,748,1593,1387,9823,6492,2090,1241,359,3257,335,849,2073,113959,55359,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","AUGUST","111AA5","DERBYSHIRE NHS 111","04J","NHS NORTH DERBYSHIRE CCG",976700,22770,22208,562,136,22249,21724,525,21182,19653,14,1,0,2581,6280,2779,13,3501,1236,769,1778,1549,11532,7871,2569,1092,1023,3771,381,1071,2319,136880,76026,0,0,0,"SIGNED-OFF TO DH"
"2014-15","AUGUST","111AA6","ISLE OF WIGHT NHS 111","10L","NHS ISLE OF WIGHT CCG",141500,5400,5379,21,155,4924,4908,16,4658,4565,31,65,68,195,729,709,37,20,10,443,461,295,3105,1791,762,552,326,378,75,243,60,29260,9778,7252,4406,0,"SIGNED-OFF TO PARENT"
"2014-15","AUGUST","111AA7","INNER NORTH WEST LONDON NHS 111","08C","NHS HAMMERSMITH AND FULHAM CCG",595000,17461,15862,1599,126,16782,16782,0,16076,7292,811,28,29,0,1310,988,0,322,205,0,1012,550,4123,2820,1043,260,270,1337,154,338,845,0,0,0,0,0,"SAVED, BUT NOT SIGNED-OFF"
"2014-15","AUGUST","111AA9","HILLINGDON LONDON NHS 111","08G","NHS HILLINGDON CCG",0,8323,8323,0,31,8292,8292,0,8111,5696,291,29,22,2254,1610,1226,60,384,171,822,610,501,3621,2596,708,317,129,835,92,435,308,0,0,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","AUGUST","111AB1","CROYDON NHS 111","07V","NHS CROYDON CCG",0,5098,5098,0,22,5076,5076,0,4959,3663,157,35,17,1204,995,732,45,263,113,781,391,300,2375,1685,458,232,113,484,46,261,177,0,0,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","AUGUST","111AB2","HERTFORDSHIRE NHS 111","06K","NHS EAST AND NORTH HERTFORDSHIRE CCG",1116062,28824,21033,7791,135,24463,19833,4630,23990,18565,0,10,0,5888,5867,4036,47,1831,1269,625,1604,1533,12722,8417,3186,1119,696,2010,336,1139,535,454615,163603,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","AUGUST","111AB3","GREAT YARMOUTH AND WAVENEY NHS 111","06M","NHS GREAT YARMOUTH AND WAVENEY CCG",230000,5462,5213,249,7,5455,5207,248,5323,4534,7,0,4,910,1455,775,264.09715026,680,211,924.9490599,494,287,2715,1370,1101,244,298,740,59,302,379,37760.216667,10221.383333,0,0,0,"SIGNED-OFF TO PARENT"
"2014-15","AUGUST","111AB4","OXFORDSHIRE NHS 111","10Q","NHS OXFORDSHIRE CCG",0,16520,15922,598,104,15990,15404,586,15349,12280,1826,0,49,1835,1965,748,57,1217,1213,1454,1322,948,7691,5232,1580,879,1113,1206,105,725,376,0,0,0,0,0,"SAVED, BUT NOT SIGNED-OFF"
