31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,
PERIOD: September 2015,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,
,,,,,,,,
ALL CARE (5),,,,,,,,
,,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,PERCENTAGE TREATED WITHIN 31 DAYS
CCG - ONS AREA ID (7),CCG CODE (2),CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING (3),CANCER TYPE (4),TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,35,34,1,97.14%
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,152,147,5,96.71%
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,124,124,0,100.00%
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,131,126,5,96.18%
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,173,171,2,98.84%
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,134,131,3,97.76%
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,68,67,1,98.53%
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,143,143,0,100.00%
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,68,68,0,100.00%
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,77,75,2,97.40%
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,120,115,5,95.83%
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,74,74,0,100.00%
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CARE,ALL CANCERS,47,47,0,100.00%
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,101,98,3,97.03%
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,99,97,2,97.98%
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,136,136,0,100.00%
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,89,89,0,100.00%
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,69,69,0,100.00%
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,86,86,0,100.00%
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,39,37,2,94.87%
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,89,88,1,98.88%
E38000041,01H,NHS CUMBRIA CCG,ALL CARE,ALL CANCERS,265,260,5,98.11%
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,67,67,0,100.00%
E38000093,01K,NHS LANCASHIRE NORTH CCG,ALL CARE,ALL CANCERS,89,87,2,97.75%
E38000123,01M,NHS NORTH MANCHESTER CCG,ALL CARE,ALL CANCERS,64,62,2,96.88%
E38000158,01N,NHS SOUTH MANCHESTER CCG,ALL CARE,ALL CANCERS,44,43,1,97.73%
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,80,80,0,100.00%
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,75,73,2,97.33%
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,76,74,2,97.37%
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,120,118,2,98.33%
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,88,86,2,97.73%
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,106,104,2,98.11%
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,86,81,5,94.19%
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,51,49,2,96.08%
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,75,75,0,100.00%
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,127,124,3,97.64%
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,61,59,2,96.72%
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,180,174,6,96.67%
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CARE,ALL CANCERS,85,85,0,100.00%
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,81,81,0,100.00%
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,110,107,3,97.27%
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,67,67,0,100.00%
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,133,132,1,99.25%
