31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY,,,,,,,,
"PERIOD: Q2 2015-16 (July, August, September)",,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,
,,,,,,,,
,,,,,,,,
ALL CARE (5),,,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,PERCENTAGE TREATED WITHIN 31 DAYS
CCG - ONS AREA ID (1),CCG CODE (2),CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING (3),TREATMENT TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,SURGERY,74,73,1,98.65%
E38000002,09C,NHS ASHFORD CCG,ALL CARE,SURGERY,23,21,2,91.30%
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,SURGERY,58,58,0,100.00%
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,21,20,1,95.24%
E38000005,07M,NHS BARNET CCG,ALL CARE,SURGERY,43,41,2,95.35%
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,SURGERY,77,75,2,97.40%
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,SURGERY,71,67,4,94.37%
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,SURGERY,27,23,4,85.19%
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,SURGERY,75,74,1,98.67%
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,SURGERY,96,91,5,94.79%
E38000011,07N,NHS BEXLEY CCG,ALL CARE,SURGERY,71,70,1,98.59%
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,SURGERY,168,164,4,97.62%
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,SURGERY,58,57,1,98.28%
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,SURGERY,35,33,2,94.29%
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,SURGERY,40,39,1,97.50%
E38000016,00T,NHS BOLTON CCG,ALL CARE,SURGERY,42,40,2,95.24%
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,SURGERY,35,33,2,94.29%
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,SURGERY,14,14,0,100.00%
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,SURGERY,118,116,2,98.31%
E38000020,07P,NHS BRENT CCG,ALL CARE,SURGERY,39,37,2,94.87%
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,SURGERY,65,63,2,96.92%
E38000022,11H,NHS BRISTOL CCG,ALL CARE,SURGERY,114,112,2,98.25%
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,SURGERY,86,79,7,91.86%
E38000024,00V,NHS BURY CCG,ALL CARE,SURGERY,41,39,2,95.12%
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,SURGERY,63,62,1,98.41%
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,SURGERY,169,157,12,92.90%
E38000027,07R,NHS CAMDEN CCG,ALL CARE,SURGERY,21,20,1,95.24%
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,SURGERY,31,28,3,90.32%
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,SURGERY,54,53,1,98.15%
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,SURGERY,48,43,5,89.58%
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,SURGERY,17,17,0,100.00%
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CARE,SURGERY,29,27,2,93.10%
E38000033,10H,NHS CHILTERN CCG,ALL CARE,SURGERY,98,97,1,98.98%
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,SURGERY,58,57,1,98.28%
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,SURGERY,23,22,1,95.65%
E38000213,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,SURGERY,116,114,2,98.28%
E38000037,03V,NHS CORBY CCG,ALL CARE,SURGERY,12,12,0,100.00%
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,SURGERY,100,99,1,99.00%
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,SURGERY,26,26,0,100.00%
E38000040,07V,NHS CROYDON CCG,ALL CARE,SURGERY,53,53,0,100.00%
E38000041,01H,NHS CUMBRIA CCG,ALL CARE,SURGERY,146,142,4,97.26%
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,SURGERY,19,19,0,100.00%
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,SURGERY,80,76,4,95.00%
